﻿S&P/ASX 50 Index (1 August 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"14,421,600,000",1.08,,"1,341,058,910,000",
AMC,Amcor Limited,Materials,"17,453,200,000",1.3,,,
AMP,AMP Limited,Financials,"9,922,800,000",0.74,,Sector Breakdown,
ANZ,ANZ Banking Group Limited,Financials,"84,531,900,000",6.3,,Consumer Discretionary,1.53
APA,APA Group Units FP Stapled Securities,Utilities,"11,386,000,000",0.85,,Consumer Staples,8.12
ALL,Aristocrat Leisure,Consumer Discretionary,"20,561,100,000",1.53,,Energy,6.45
ASX,ASX Limited,Financials,"12,717,300,000",0.95,,Financials,38.77
AZJ,Aurizon Holdings Limited,Industrials,"9,055,080,000",0.68,,Health Care,9.18
BHP,BHP Billiton Limited,Materials,"111,960,000,000",8.35,,Industrials,5.82
BXB,Brambles Limited,Industrials,"15,728,200,000",1.17,,Information Technology,0.74
CTX,Caltex Australia,Energy,"8,491,990,000",0.63,,Materials,16.97
COH,Cochlear Limited,Health Care,"11,702,900,000",0.87,,Real Estate,7.99
CBA,Commonwealth Bank,Financials,"131,619,000,000",9.81,,Telecommunication Services,2.52
CPU,Computershare Limited,Information Technology,"9,876,370,000",0.74,,Utilities,1.92
CSL,CSL Limited,Health Care,"88,946,500,000",6.63,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,253,300,000",0.76,,,
FMG,Fortescue Metals Group,Materials,"13,607,300,000",1.01,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"17,341,400,000",1.29,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,313,230,000",0.69,,,
IAG,Insurance Australia,Financials,"19,034,900,000",1.42,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,492,770,000",0.71,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"11,559,900,000",0.86,,,
MQG,Macquarie Group Limited,Financials,"41,805,800,000",3.12,,,
MPL,Medibank Private Limited,Financials,"8,564,950,000",0.64,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,457,910,000",0.63,,,
NAB,National Aust. Bank,Financials,"77,453,700,000",5.78,,,
NCM,Newcrest Mining,Materials,"16,606,300,000",1.24,,,
OSH,Oil Search Limited 10 Toea,Energy,"13,682,200,000",1.02,,,
ORI,Orica Limited,Materials,"6,666,600,000",0.5,,,
ORG,Origin Energy,Energy,"17,189,000,000",1.28,,,
QAN,Qantas Airways,Industrials,"11,313,600,000",0.84,,,
QBE,QBE Insurance Group,Financials,"13,627,600,000",1.02,,,
RHC,Ramsay Health Care,Health Care,"11,365,000,000",0.85,,,
RIO,RIO Tinto Limited,Materials,"33,488,000,000",2.5,,,
STO,Santos Limited,Energy,"13,289,000,000",0.99,,,
SCG,Scentre Group Stapled Securities,Real Estate,"22,597,200,000",1.69,,,
SHL,Sonic Healthcare,Health Care,"11,076,300,000",0.83,,,
S32,SOUTH32 Limited,Materials,"18,278,100,000",1.36,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"10,103,000,000",0.75,,,
SUN,Suncorp Group Limited,Financials,"19,438,600,000",1.45,,,
SYD,SYD Airport FP Stapled Securities US Prohibited,Industrials,"15,930,200,000",1.19,,,
TLS,Telstra Corporation,Telecommunication Services,"33,777,000,000",2.52,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"26,029,300,000",1.94,,,
TWE,Treasury Wine Estate,Consumer Staples,"13,237,800,000",0.99,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"7,187,410,000",0.54,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,298,500,000",0.77,,,
WES,Wesfarmers Limited,Consumer Staples,"56,079,700,000",4.18,,,
WBC,Westpac Banking Corp,Financials,"101,189,000,000",7.55,,,
WPL,Woodside Petroleum,Energy,"33,832,500,000",2.52,,,
WOW,Woolworths Group Limited,Consumer Staples,"39,517,900,000",2.95,,,
