S&P/ASX 50 Index (1 May 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"14,579,000,000",1.08,,"1,345,235,330,000",
AMC,Amcor Limited,Materials,"18,565,000,000",1.38,,,
AMP,AMP Limited,Financials,"6,688,540,000",0.5,,Sector Breakdown,
ANZ,ANZ Banking Group Limited,Financials,"77,062,400,000",5.73,,Consumer Discretionary,4.27
APA,APA Group FP Units Stapled Securities,Utilities,"11,350,600,000",0.84,,Consumer Staples,5.29
ALL,Aristocrat Leisure,Consumer Discretionary,"16,653,200,000",1.24,,Energy,5.93
ASX,ASX Limited,Financials,"14,422,800,000",1.07,,Financials,37.35
AZJ,Aurizon Holdings Limited,Industrials,"9,473,010,000",0.7,,Health Care,9.38
BHP,BHP Group Limited,Materials,"110,175,000,000",8.19,,Industrials,6.75
BXB,Brambles Limited,Industrials,"19,216,200,000",1.43,,Information Technology,0.72
CTX,Caltex Australia,Energy,"6,794,530,000",0.51,,Materials,17.68
COH,Cochlear Limited,Health Care,"10,811,900,000",0.8,,Real Estate,7.71
COL,Coles Group,Consumer Staples,"16,820,900,000",1.25,,Telecommunication Services,2.99
CBA,Commonwealth Bank,Financials,"131,918,000,000",9.81,,Utilities,1.93
CPU,Computershare Limited,Information Technology,"9,680,900,000",0.72,,,
CSL,CSL Limited,Health Care,"89,972,300,000",6.69,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"12,715,000,000",0.95,,,
FMG,Fortescue Metals Group,Materials,"22,014,600,000",1.64,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"23,870,700,000",1.77,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"10,342,000,000",0.77,,,
IAG,Insurance Australia,Financials,"18,211,000,000",1.35,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,526,960,000",0.63,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"7,502,940,000",0.56,,,
MQG,Macquarie Group Limited,Financials,"45,849,600,000",3.41,,,
MPL,Medibank Private Limited,Financials,"7,876,450,000",0.59,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"10,353,900,000",0.77,,,
NAB,National Aust. Bank,Financials,"71,266,800,000",5.3,,,
NCM,Newcrest Mining,Materials,"19,219,600,000",1.43,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,853,900,000",0.88,,,
ORI,Orica Limited,Materials,"7,066,900,000",0.53,,,
ORG,Origin Energy,Energy,"12,980,100,000",0.96,,,
QAN,Qantas Airways,Industrials,"9,016,790,000",0.67,,,
QBE,QBE Insurance Group,Financials,"17,134,900,000",1.27,,,
RHC,Ramsay Health Care,Health Care,"13,199,900,000",0.98,,,
RIO,RIO Tinto Limited,Materials,"35,402,900,000",2.63,,,
STO,Santos Limited,Energy,"14,976,100,000",1.11,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,310,900,000",1.51,,,
SHL,Sonic Healthcare,Health Care,"12,154,300,000",0.9,,,
S32,SOUTH32 Limited,Materials,"16,827,000,000",1.25,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"9,010,620,000",0.67,,,
SUN,Suncorp Group Limited,Financials,"17,231,100,000",1.28,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"17,198,900,000",1.28,,,
TLS,Telstra Corporation,Telecommunication Services,"40,199,300,000",2.99,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"35,956,000,000",2.67,,,
TWE,Treasury Wine Estate,Consumer Staples,"12,368,500,000",0.92,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,650,890,000",0.72,,,
WES,Wesfarmers Limited,Consumer Discretionary,"40,829,600,000",3.04,,,
WBC,Westpac Banking Corp,Financials,"94,842,700,000",7.05,,,
WPL,Woodside Petroleum,Energy,"33,130,400,000",2.46,,,
WOW,Woolworths Group Limited,Consumer Staples,"41,959,800,000",3.12,,,
