S&P/ASX 20 Index (1 March 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"16,209,700,000",1.32,,"1,231,405,550,000",
AMC,Amcor Limited,Materials,"16,271,900,000",1.32,,,
AMP,AMP Limited,Financials,"14,433,800,000",1.17,,Sector Breakdown,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"90,723,500,000",7.37,,Consumer Discretionary,0
APA,APA Group Stapled,Utilities,"9,427,040,000",0.77,,Consumer Staples,7.97
ASX,ASX Limited,Financials,"9,917,880,000",0.81,,Energy,5.18
AZJ,Aurizon Holdings Limited,Industrials,"10,504,900,000",0.85,,Financials,43.94
BHP,BHP Billiton Limited,Materials,"80,292,300,000",6.52,,Health Care,6.23
BXB,Brambles Limited,Industrials,"14,789,600,000",1.2,,Industrials,6
CBA,Commonwealth Bank of Australia,Financials,"141,852,000,000",11.52,,Information Technology,0.6
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,826,800,000",0.64,,Materials,14.19
CPU,Computershare Limited,Information Technology,"7,380,860,000",0.6,,Real Estate,9.15
CSL,CSL Limited,Health Care,"53,676,000,000",4.36,,Telecommunication Services,4.66
CTX,Caltex Australia Limited,Energy,"7,339,210,000",0.6,,Utilities,2.08
DXS,Dexus Property Group Stapled,Real Estate,"9,137,430,000",0.74,,,
GMG,Goodman Group Stapled,Real Estate,"13,507,900,000",1.1,,,
GPT,GPT Group Stapled,Real Estate,"8,877,540,000",0.72,,,
IAG,Insurance Australia Group Limited,Financials,"14,205,100,000",1.15,,,
IPL,Incitec Pivot Limited,Materials,"6,191,920,000",0.5,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"8,596,410,000",0.7,,,
LLC,Lendlease Group Stapled,Real Estate,"8,878,930,000",0.72,,,
MGR,Mirvac Group Stapled,Real Estate,"7,966,000,000",0.65,,,
MPL,Medibank Private Limited,Financials,"7,766,290,000",0.63,,,
MQG,Macquarie Group Limited,Financials,"29,491,500,000",2.39,,,
NAB,National Australia Bank Limited,Financials,"85,586,800,000",6.95,,,
NCM,Newcrest Mining Limited,Materials,"16,975,500,000",1.38,,,
ORG,Origin Energy Limited,Energy,"11,512,400,000",0.93,,,
ORI,Orica Limited,Materials,"6,880,250,000",0.56,,,
OSH,Oil Search Limited 10T,Energy,"10,628,400,000",0.86,,,
QAN,Qantas Airways Limited,Industrials,"6,870,050,000",0.56,,,
QBE,QBE Insurance Group Limited,Financials,"16,884,300,000",1.37,,,
RHC,Ramsay Health Care Limited,Health Care,"14,101,200,000",1.15,,,
RIO,RIO Tinto Limited,Materials,"26,295,700,000",2.14,,,
S32,SOUTH32 Limited,Materials,"13,256,200,000",1.08,,,
SCG,Scentre Group Stapled,Real Estate,"23,213,900,000",1.89,,,
SEK,Seek Limited,Industrials,"5,457,070,000",0.44,,,
SGP,Stockland Stapled,Real Estate,"11,351,800,000",0.92,,,
SHL,Sonic Healthcare Limited,Health Care,"8,959,320,000",0.73,,,
STO,Santos Limited,Energy,"7,915,060,000",0.64,,,
SUN,Suncorp Group Limited,Financials,"17,120,900,000",1.39,,,
SYD,Sydney Airport Forus,Industrials,"13,633,900,000",1.11,,,
TCL,Transurban Group Stapled,Industrials,"22,636,700,000",1.84,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"57,325,700,000",4.66,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,791,190,000",0.71,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,440,500,000",0.93,,,
WBC,Westpac Banking Corporation,Financials,"113,118,000,000",9.19,,,
WES,Wesfarmers Limited,Consumer Staples,"48,313,700,000",3.92,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,287,200,000",1.49,,,
WOW,Woolworths Limited,Consumer Staples,"33,183,100,000",2.69,,,
WPL,Woodside Petroleum Limited,Energy,"26,402,200,000",2.14,,,
