S&P/ASX 50 Index (1 April 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"17,651,200,000",1.38,,"1,282,603,510,000",
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"11,474,600,000",0.89,,,
AMC,Amcor Limited,Materials,"17,441,600,000",1.36,,Sector Breakdown,
AMP,AMP Limited,Financials,"15,321,100,000",1.19,,Consumer Discretionary,0.89
ANZ,Australia And New Zealand Banking Group Limited,Financials,"93,424,700,000",7.28,,Consumer Staples,7.34
APA,APA Group Stapled,Utilities,"9,984,190,000",0.78,,Energy,5.15
ASX,ASX Limited,Financials,"9,772,680,000",0.76,,Financials,43.74
AZJ,Aurizon Holdings Limited,Industrials,"10,771,700,000",0.84,,Health Care,6.27
BHP,BHP Billiton Limited,Materials,"77,209,100,000",6.02,,Industrials,5.61
BXB,Brambles Limited,Industrials,"14,853,800,000",1.16,,Information Technology,0.60
CBA,Commonwealth Bank of Australia,Financials,"148,038,000,000",11.54,,Materials,15.09
CPU,Computershare Limited,Information Technology,"7,681,340,000",0.60,,Real Estate,8.85
CSL,CSL Limited,Health Care,"57,047,600,000",4.45,,Telecommunication Services,4.32
CTX,Caltex Australia Limited,Energy,"7,691,300,000",0.60,,Utilities,2.15
DXS,Dexus Property Group Stapled,Real Estate,"9,456,850,000",0.74,,,
FMG,Fortescue Metals Group LTD,Materials,"19,399,000,000",1.51,,,
GMG,Goodman Group Stapled,Real Estate,"13,847,800,000",1.08,,,
GPT,GPT Group Stapled,Real Estate,"9,278,390,000",0.72,,,
IAG,Insurance Australia Group Limited,Financials,"14,323,500,000",1.12,,,
IPL,Incitec Pivot Limited,Materials,"6,343,760,000",0.49,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,068,150,000",0.71,,,
LLC,Lendlease Group Stapled,Real Estate,"9,082,980,000",0.71,,,
MGR,Mirvac Group Stapled,Real Estate,"8,115,180,000",0.63,,,
MPL,Medibank Private Limited,Financials,"7,766,290,000",0.61,,,
MQG,Macquarie Group Limited,Financials,"30,699,700,000",2.39,,,
NAB,National Australia Bank Limited,Financials,"89,198,600,000",6.95,,,
NCM,Newcrest Mining Limited,Materials,"17,075,200,000",1.33,,,
ORG,Origin Energy Limited,Energy,"12,372,800,000",0.96,,,
ORI,Orica Limited,Materials,"6,620,690,000",0.52,,,
OSH,Oil Search Limited 10T,Energy,"10,993,800,000",0.86,,,
QAN,Qantas Airways Limited,Industrials,"7,096,570,000",0.55,,,
QBE,QBE Insurance Group Limited,Financials,"17,679,800,000",1.38,,,
RHC,Ramsay Health Care Limited,Health Care,"14,123,500,000",1.10,,,
RIO,RIO Tinto Limited,Materials,"25,646,700,000",2.00,,,
S32,SOUTH32 Limited,Materials,"14,693,600,000",1.15,,,
SCG,Scentre Group Stapled,Real Estate,"22,841,200,000",1.78,,,
SGP,Stockland Stapled,Real Estate,"11,221,400,000",0.87,,,
SHL,Sonic Healthcare Limited,Health Care,"9,232,290,000",0.72,,,
STO,Santos Limited,Energy,"7,915,060,000",0.62,,,
SUN,Suncorp Group Limited,Financials,"17,043,500,000",1.33,,,
SYD,Sydney Airport Forus,Industrials,"15,231,300,000",1.19,,,
TCL,Transurban Group Stapled,Industrials,"23,950,100,000",1.87,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"55,422,800,000",4.32,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"9,027,390,000",0.70,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,203,000,000",0.87,,,
WBC,Westpac Banking Corporation,Financials,"117,683,000,000",9.18,,,
WES,Wesfarmers Limited,Consumer Staples,"50,971,400,000",3.97,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,453,400,000",1.44,,,
WOW,Woolworths Limited,Consumer Staples,"34,136,300,000",2.66,,,
WPL,Woodside Petroleum Limited,Energy,"27,025,600,000",2.11,,,
