S&P/ASX 50 Index 1 January 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"14,851,400,000",1.22,,"1,219,338,980,000",
AMC,Amcor Limited,Materials,"17,314,200,000",1.42,,,
AMP,AMP Limited,Financials,"14,907,000,000",1.22,,Sector Breakdown,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"89,314,200,000",7.32,,Consumer Discretionary,0
APA,APA Group Stapled,Utilities,"9,549,610,000",0.78,,Consumer Staples,7.73
ASX,ASX Limited,Financials,"9,629,420,000",0.79,,Energy,5.32
AZJ,Aurizon Holdings Limited,Industrials,"10,361,300,000",0.85,,Financials,43.73
BHP,BHP Billiton Limited,Materials,"80,485,000,000",6.6,,Health Care,5.62
BXB,Brambles Limited,Industrials,"19,696,700,000",1.62,,Industrials,6.23
CBA,Commonwealth Bank of Australia,Financials,"142,007,000,000",11.65,,Information Technology,0.56
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,727,530,000",0.63,,Materials,14.42
CPU,Computershare Limited,Information Technology,"6,807,220,000",0.56,,Real Estate,9.4
CSL,CSL Limited,Health Care,"45,783,800,000",3.75,,Telecommunication Services,5
CTX,Caltex Australia Limited,Energy,"7,944,290,000",0.65,,Utilities,2
DXS,Dexus Property Group Stapled,Real Estate,"9,311,660,000",0.76,,,
GMG,Goodman Group Stapled,Real Estate,"12,756,400,000",1.05,,,
GPT,GPT Group Stapled,Real Estate,"9,043,720,000",0.74,,,
IAG,Insurance Australia Group Limited,Financials,"14,181,500,000",1.16,,,
IPL,Incitec Pivot Limited,Materials,"6,073,810,000",0.5,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,685,290,000",0.79,,,
LLC,Lendlease Group Stapled,Real Estate,"8,523,310,000",0.7,,,
MGR,Mirvac Group Stapled,Real Estate,"7,891,890,000",0.65,,,
MPL,Medibank Private Limited,Financials,"7,766,290,000",0.64,,,
MQG,Macquarie Group Limited,Financials,"29,651,400,000",2.43,,,
NAB,National Australia Bank Limited,Financials,"81,896,800,000",6.72,,,
NCM,Newcrest Mining Limited,Materials,"15,526,400,000",1.27,,,
ORG,Origin Energy Limited,Energy,"11,564,700,000",0.95,,,
ORI,Orica Limited,Materials,"6,650,790,000",0.55,,,
OSH,Oil Search Limited 10T,Energy,"10,917,700,000",0.9,,,
QAN,Qantas Airways Limited,Industrials,"6,154,980,000",0.5,,,
QBE,QBE Insurance Group Limited,Financials,"17,035,200,000",1.4,,,
RHC,Ramsay Health Care Limited,Health Care,"13,802,100,000",1.13,,,
RIO,RIO Tinto Limited,Materials,"25,409,100,000",2.08,,,
S32,SOUTH32 Limited,Materials,"14,640,300,000",1.2,,,
SCG,Scentre Group Stapled,Real Estate,"24,704,700,000",2.03,,,
SEK,Seek Limited,Industrials,"5,175,350,000",0.42,,,
SGP,Stockland Stapled,Real Estate,"11,015,100,000",0.9,,,
SHL,Sonic Healthcare Limited,Health Care,"8,908,830,000",0.73,,,
STO,Santos Limited,Energy,"8,168,810,000",0.67,,,
SUN,Suncorp Group Limited,Financials,"17,443,500,000",1.43,,,
SYD,Sydney Airport Forus,Industrials,"13,476,500,000",1.11,,,
TCL,Transurban Group Stapled,Industrials,"21,081,100,000",1.73,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"60,911,800,000",5,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"7,883,280,000",0.65,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,836,400,000",0.97,,,
WBC,Westpac Banking Corporation,Financials,"109,426,000,000",8.97,,,
WES,Wesfarmers Limited,Consumer Staples,"47,657,800,000",3.91,,,
WFD,Westfield Corporation Stapled,Real Estate,"19,492,500,000",1.6,,,
WOW,Woolworths Limited,Consumer Staples,"31,044,700,000",2.55,,,
WPL,Woodside Petroleum Limited,Energy,"26,250,600,000",2.15,,,
