﻿S&P/ASX 50 Index (1 February 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"15,431,600,000",1.2,,"1,289,803,670,000",
AMC,Amcor Limited,Materials,"16,746,700,000",1.3,,,
AMP,AMP Limited,Financials,"15,088,500,000",1.17,,Sector Breakdown,
ANZ,ANZ Banking Group Limited,Financials,"83,699,100,000",6.49,,Consumer Discretionary,1.19
APA,APA Group Units FP Stapled Securities,Utilities,"8,858,740,000",0.69,,Consumer Staples,7.54
ALL,Aristocrat Leisure,Consumer Discretionary,"15,293,100,000",1.19,,Energy,5.91
ASX,ASX Limited,Financials,"10,628,400,000",0.82,,Financials,40.8
AZJ,Aurizon Holdings Limited,Industrials,"9,289,080,000",0.72,,Health Care,7.01
BHP,BHP Billiton Limited,Materials,"97,442,700,000",7.55,,Industrials,5.84
BXB,Brambles Limited,Industrials,"15,752,200,000",1.22,,Information Technology,0.7
CTX,Caltex Australia,Energy,"9,164,880,000",0.71,,Materials,17.25
CBA,Commonwealth Bank,Financials,"138,623,000,000",10.75,,Real Estate,8.56
CPU,Computershare Limited,Information Technology,"8,985,920,000",0.7,,Telecommunication Services,3.32
CSL,CSL Limited,Health Care,"66,709,900,000",5.17,,Utilities,1.88
DXS,Dexus Units FP Stapled,Real Estate,"9,522,910,000",0.74,,,
FMG,Fortescue Metals Group,Materials,"15,787,000,000",1.22,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"14,136,000,000",1.1,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"8,936,140,000",0.69,,,
IPL,Incitec Pivot,Materials,"6,189,730,000",0.48,,,
IAG,Insurance Australia,Financials,"16,998,800,000",1.32,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,435,370,000",0.73,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"9,186,060,000",0.71,,,
MQG,Macquarie Group Limited,Financials,"35,221,000,000",2.73,,,
MPL,Medibank Private Limited,Financials,"9,088,210,000",0.7,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,015,480,000",0.62,,,
NAB,National Aust. Bank,Financials,"79,048,600,000",6.13,,,
NCM,Newcrest Mining,Materials,"17,336,700,000",1.34,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,747,200,000",0.91,,,
ORI,Orica Limited,Materials,"7,283,290,000",0.56,,,
ORG,Origin Energy,Energy,"16,437,800,000",1.27,,,
QAN,Qantas Airways,Industrials,"9,196,720,000",0.71,,,
QBE,QBE Insurance Group,Financials,"14,778,800,000",1.15,,,
RHC,Ramsay Health Care,Health Care,"13,854,700,000",1.07,,,
RIO,RIO Tinto Limited,Materials,"32,399,300,000",2.51,,,
STO,Santos Limited,Energy,"10,747,800,000",0.83,,,
SCG,Scentre Group Stapled Securities,Real Estate,"21,510,200,000",1.67,,,
SHL,Sonic Healthcare,Health Care,"9,850,340,000",0.76,,,
S32,SOUTH32 Limited,Materials,"19,842,300,000",1.54,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"10,127,400,000",0.79,,,
SUN,Suncorp Group Limited,Financials,"17,651,800,000",1.37,,,
SYD,SYD Airport FP Stapled Securities US Prohibited,Industrials,"15,242,500,000",1.18,,,
TLS,Telstra Corporation,Telecommunication Services,"42,815,900,000",3.32,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"25,868,900,000",2.01,,,
TWE,Treasury Wine Estate,Consumer Staples,"12,353,000,000",0.96,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,182,300,000",0.79,,,
WES,Wesfarmers Limited,Consumer Staples,"49,707,600,000",3.85,,,
WFD,Westfield Corp Stapled Securities,Real Estate,"18,827,500,000",1.46,,,
WBC,Westpac Banking Corp,Financials,"105,461,000,000",8.18,,,
WPL,Woodside Petroleum,Energy,"28,112,400,000",2.18,,,
WOW,Woolworths Group Limited,Consumer Staples,"35,189,100,000",2.73,,,
