S&P/ASX 50 Index (1 July 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"13,123,100,000",0.92,,"1,426,427,240,000",
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"18,346,500,000",1.29,,,
AMP,AMP Limited,Financials,"6,246,570,000",0.44,,Sector Breakdown,
ANZ,ANZ Banking Group Limited,Financials,"79,923,900,000",5.6,,Consumer Discretionary,4.25
APA,APA Group FP Units Stapled Securities,Utilities,"12,742,900,000",0.89,,Consumer Staples,4.93
ALL,Aristocrat Leisure,Consumer Discretionary,"19,616,100,000",1.38,,Energy,5.51
ASX,ASX Limited,Financials,"15,946,400,000",1.12,,Financials,36.96
AZJ,Aurizon Holdings Limited,Industrials,"10,746,700,000",0.75,,Health Care,9.59
BHP,BHP Group Limited,Materials,"121,251,000,000",8.5,,Industrials,6.82
BXB,Brambles Limited,Industrials,"20,541,000,000",1.44,,Information Technology,0.62
CTX,Caltex Australia,Energy,"6,180,250,000",0.43,,Materials,18.39
COH,Cochlear Limited,Health Care,"11,937,900,000",0.84,,Real Estate,7.89
COL,Coles Group,Consumer Staples,"17,808,000,000",1.25,,Telecommunication Services,3.21
CBA,Commonwealth Bank,Financials,"146,540,000,000",10.27,,Utilities,1.81
CPU,Computershare Limited,Information Technology,"8,801,310,000",0.62,,,
CSL,CSL Limited,Health Care,"97,424,800,000",6.83,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"14,237,200,000",1,,,
FMG,Fortescue Metals Group,Materials,"27,772,300,000",1.95,,,
GMG,Goodman Group,Real Estate,"27,262,600,000",1.91,,,
GPT,GPT Group,Real Estate,"11,910,600,000",0.83,,,
IAG,Insurance Australia,Financials,"19,089,200,000",1.34,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,270,460,000",0.58,,,
LLC,Lendlease Group,Real Estate,"7,333,700,000",0.51,,,
MQG,Macquarie Group Limited,Financials,"42,680,600,000",2.99,,,
MPL,Medibank Private Limited,Financials,"9,611,470,000",0.67,,,
MGR,Mirvac Group,Real Estate,"12,241,900,000",0.86,,,
NAB,National Aust. Bank,Financials,"75,120,300,000",5.27,,,
NCM,Newcrest Mining,Materials,"24,552,800,000",1.72,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,780,000,000",0.76,,,
ORI,Orica Limited,Materials,"7,701,410,000",0.54,,,
ORG,Origin Energy,Energy,"12,874,500,000",0.9,,,
QAN,Qantas Airways,Industrials,"8,480,730,000",0.59,,,
QBE,QBE Insurance Group,Financials,"15,632,100,000",1.1,,,
RHC,Ramsay Health Care,Health Care,"14,598,300,000",1.02,,,
RIO,RIO Tinto Limited,Materials,"38,517,400,000",2.7,,,
STO,Santos Limited,Energy,"14,747,000,000",1.03,,,
SCG,Scentre Group,Real Estate,"20,417,300,000",1.43,,,
SHL,Sonic Healthcare,Health Care,"12,842,400,000",0.9,,,
S32,SOUTH32 Limited,Materials,"15,964,100,000",1.12,,,
SGP,Stockland,Real Estate,"9,942,750,000",0.7,,,
SUN,Suncorp Group Limited,Financials,"17,490,800,000",1.23,,,
SYD,SYD Airport,Industrials,"18,146,900,000",1.27,,,
TLS,Telstra Corporation,Telecommunication Services,"45,789,200,000",3.21,,,
TCL,Transurban Group,Industrials,"39,433,900,000",2.76,,,
TWE,Treasury Wine Estate,Consumer Staples,"10,729,000,000",0.75,,,
VCX,Vicinity Centres,Real Estate,"9,240,990,000",0.65,,,
WES,Wesfarmers Limited,Consumer Discretionary,"40,999,700,000",2.87,,,
WBC,Westpac Banking Corp,Financials,"98,974,400,000",6.94,,,
WPL,Woodside Petroleum,Energy,"34,038,500,000",2.39,,,
WOW,Woolworths Group Limited,Consumer Staples,"41,826,300,000",2.93,,,
