S&P/ASX 50 Index (1 December 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"12,336,100,000",1.02,,"1,214,825,370,000",
AMC,Amcor Limited,Materials,"15,553,800,000",1.28,,,
AMP,AMP Limited,Financials,"7,137,950,000",0.59,,Sector Breakdown,
ANZ,ANZ Banking Group Limited,Financials,"76,857,700,000",6.33,,Consumer Discretionary,4.19
APA,APA Group Units FP Stapled Securities,Utilities,"10,383,100,000",0.85,,Consumer Staples,5.26
ALL,Aristocrat Leisure,Consumer Discretionary,"15,108,000,000",1.24,,Energy,5.79
ASX,ASX Limited,Financials,"11,671,900,000",0.96,,Financials,38.94
AZJ,Aurizon Holdings Limited,Industrials,"8,378,440,000",0.69,,Health Care,9.12
BHP,BHP Billiton Limited,Materials,"98,566,800,000",8.11,,Industrials,6.61
BXB,Brambles Limited,Industrials,"16,365,100,000",1.35,,Information Technology,0.81
CTX,Caltex Australia,Energy,"7,180,110,000",0.59,,Materials,16.4
COH,Cochlear Limited,Health Care,"9,770,050,000",0.8,,Real Estate,8.14
COL,Coles Group,Consumer Staples,"15,620,300,000",1.29,,Telecommunication Services,2.87
CBA,Commonwealth Bank,Financials,"126,094,000,000",10.38,,Utilities,1.87
CPU,Computershare Limited,Information Technology,"9,854,650,000",0.81,,,
CSL,CSL Limited,Health Care,"80,354,800,000",6.61,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,639,900,000",0.88,,,
FMG,Fortescue Metals Group,Materials,"12,447,600,000",1.02,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"18,592,300,000",1.53,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,511,770,000",0.78,,,
IAG,Insurance Australia,Financials,"16,824,400,000",1.38,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"7,072,430,000",0.58,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"7,180,990,000",0.59,,,
MQG,Macquarie Group Limited,Financials,"38,946,600,000",3.21,,,
MPL,Medibank Private Limited,Financials,"6,664,690,000",0.55,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,072,880,000",0.66,,,
NAB,National Aust. Bank,Financials,"67,371,500,000",5.55,,,
NCM,Newcrest Mining,Materials,"15,941,200,000",1.31,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,137,700,000",0.92,,,
ORI,Orica Limited,Materials,"6,636,260,000",0.55,,,
ORG,Origin Energy,Energy,"11,401,200,000",0.94,,,
QAN,Qantas Airways,Industrials,"9,816,820,000",0.81,,,
QBE,QBE Insurance Group,Financials,"15,040,600,000",1.24,,,
RHC,Ramsay Health Care,Health Care,"10,956,800,000",0.9,,,
RIO,RIO Tinto Limited,Materials,"27,202,700,000",2.24,,,
STO,Santos Limited,Energy,"11,497,700,000",0.95,,,
SCG,Scentre Group Stapled Securities,Real Estate,"20,736,300,000",1.71,,,
SHL,Sonic Healthcare,Health Care,"9,716,520,000",0.8,,,
S32,SOUTH32 Limited,Materials,"15,803,000,000",1.3,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"8,763,130,000",0.72,,,
SUN,Suncorp Group Limited,Financials,"17,296,100,000",1.42,,,
SYD,SYD Airport FP Stapled Securities,Industrials,"15,335,500,000",1.26,,,
TLS,Telstra Corporation,Telecommunication Services,"34,847,400,000",2.87,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"30,429,700,000",2.5,,,
TWE,Treasury Wine Estate,Consumer Staples,"10,169,100,000",0.84,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"5,071,580,000",0.42,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,272,000,000",0.85,,,
WES,Wesfarmers Limited,Consumer Discretionary,"35,818,000,000",2.95,,,
WBC,Westpac Banking Corp,Financials,"89,201,700,000",7.34,,,
WPL,Woodside Petroleum,Energy,"29,076,900,000",2.39,,,
WOW,Woolworths Group Limited,Consumer Staples,"38,099,600,000",3.14,,,
