S&P/ASX 50 Index (1 September 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"15,733,200,000",1.27,,"1,237,206,480,000",
AMC,Amcor Limited,Materials,"18,657,700,000",1.51,,,
AMP,AMP Limited,Financials,"14,884,200,000",1.2,,Sector Breakdown,
APA,APA Group Stapled,Utilities,"9,872,760,000",0.8,,Consumer Discretionary,1.09
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"13,518,000,000",1.09,,Consumer Staples,7.49
ASX,ASX Limited,Financials,"10,585,800,000",0.86,,Energy,5.21
AZJ,Aurizon Holdings Limited,Industrials,"10,176,700,000",0.82,,Financials,41.59
ANZ,Australia And New Zealand Banking Group Limited,Financials,"86,360,000,000",6.98,,Health Care,6.56
BHP,BHP Billiton Limited,Materials,"87,936,100,000",7.11,,Industrials,6.22
BXB,Brambles Limited,Industrials,"14,798,000,000",1.2,,Information Technology,0.62
CTX,Caltex Australia Limited,Energy,"8,708,460,000",0.7,,Materials,16.81
CBA,Commonwealth Bank of Australia,Financials,"131,282,000,000",10.61,,Real Estate,8.81
CPU,Computershare Limited,Information Technology,"7,675,880,000",0.62,,Telecommunication Services,3.53
CSL,CSL Limited,Health Care,"58,152,800,000",4.7,,Utilities,2.07
DXS,Dexus Stapled,Real Estate,"9,756,910,000",0.79,,,
FMG,Fortescue Metals Group LTD,Materials,"18,713,900,000",1.51,,,
GMG,Goodman Group Stapled,Real Estate,"14,831,800,000",1.2,,,
GPT,GPT Group Stapled,Real Estate,"9,008,140,000",0.73,,,
IPL,Incitec Pivot Limited,Materials,"5,618,280,000",0.45,,,
IAG,Insurance Australia Group Limited,Financials,"15,175,800,000",1.23,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"7,799,450,000",0.63,,,
LLC,Lendlease Group Stapled,Real Estate,"9,673,930,000",0.78,,,
MQG,Macquarie Group Limited,Financials,"29,543,100,000",2.39,,,
MPL,Medibank Private Limited,Financials,"8,372,170,000",0.68,,,
MGR,Mirvac Group Stapled,Real Estate,"8,609,220,000",0.7,,,
NAB,National Australia Bank Limited,Financials,"81,101,100,000",6.56,,,
NCM,Newcrest Mining Limited,Materials,"17,528,500,000",1.42,,,
OSH,Oil Search Limited 10T,Energy,"10,223,600,000",0.83,,,
ORI,Orica Limited,Materials,"7,665,200,000",0.62,,,
ORG,Origin Energy Limited,Energy,"13,429,200,000",1.09,,,
QAN,Qantas Airways Limited,Industrials,"10,343,100,000",0.84,,,
QBE,QBE Insurance Group Limited,Financials,"14,324,000,000",1.16,,,
RHC,Ramsay Health Care Limited,Health Care,"13,804,200,000",1.12,,,
RIO,RIO Tinto Limited,Materials,"28,777,200,000",2.33,,,
STO,Santos Limited,Energy,"7,831,750,000",0.63,,,
SCG,Scentre Group Stapled,Real Estate,"20,551,800,000",1.66,,,
SHL,Sonic Healthcare Limited,Health Care,"9,180,830,000",0.74,,,
S32,SOUTH32 Limited,Materials,"15,236,300,000",1.23,,,
SGP,Stockland Stapled,Real Estate,"10,713,500,000",0.87,,,
SUN,Suncorp Group Limited,Financials,"16,843,900,000",1.36,,,
SYD,Sydney Airport Forus,Industrials,"16,660,900,000",1.35,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"43,648,400,000",3.53,,,
TCL,Transurban Group Stapled,Industrials,"24,989,800,000",2.02,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"10,688,200,000",0.86,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,371,700,000",0.84,,,
WES,Wesfarmers Limited,Consumer Staples,"48,324,300,000",3.91,,,
WFD,Westfield Corporation Stapled,Real Estate,"15,440,200,000",1.25,,,
WBC,Westpac Banking Corporation,Financials,"106,142,000,000",8.58,,,
WPL,Woodside Petroleum Limited,Energy,"24,287,700,000",1.96,,,
WOW,Woolworths Limited,Consumer Staples,"33,654,800,000",2.72,,,
