S&P/ASX 50 Index (1 November 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"12,907,200,000",1.14,,"1,131,315,690,000",
AMC,Amcor Limited,Materials,"17,036,300,000",1.51,,,
AMP,AMP Limited,Financials,"13,369,000,000",1.18,,Sector Breakdown,
APA,APA Group Stapled,Utilities,"8,914,460,000",0.79,,Consumer Discretionary,0
ASX,ASX Limited,Financials,"9,023,470,000",0.8,,Consumer Staples,8.07
AZJ,Aurizon Holdings Limited,Industrials,"10,033,000,000",0.89,,Energy,5.08
ANZ,Australia And New Zealand Banking Group Limited,Financials,"80,652,000,000",7.13,,Financials,42.51
BHP,BHP Billiton Limited,Materials,"73,226,600,000",6.47,,Health Care,6.06
BXB,Brambles Limited,Industrials,"18,262,600,000",1.61,,Industrials,6.62
CTX,Caltex Australia Limited,Energy,"8,030,360,000",0.71,,Information Technology,0.51
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,383,920,000",0.65,,Materials,14.53
CBA,Commonwealth Bank of Australia,Financials,"125,378,000,000",11.08,,Real Estate,9.5
CPU,Computershare Limited,Information Technology,"5,763,740,000",0.51,,Telecommunication Services,5.19
CSL,CSL Limited,Health Care,"45,432,500,000",4.02,,Utilities,1.93
DXS,Dexus Property Group Stapled,Real Estate,"8,711,530,000",0.77,,,
GMG,Goodman Group Stapled,Real Estate,"12,130,200,000",1.07,,,
GPT,GPT Group Stapled,Real Estate,"8,342,510,000",0.74,,,
IPL,Incitec Pivot Limited,Materials,"5,061,510,000",0.45,,,
IAG,Insurance Australia Group Limited,Financials,"12,974,000,000",1.15,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"8,565,440,000",0.76,,,
LLC,Lendlease Group Stapled,Real Estate,"7,759,590,000",0.69,,,
MQG,Macquarie Group Limited,Financials,"26,992,200,000",2.39,,,
MPL,Medibank Private Limited,Financials,"7,077,790,000",0.63,,,
MGR,Mirvac Group Stapled,Real Estate,"7,669,590,000",0.68,,,
NAB,National Australia Bank Limited,Financials,"74,103,100,000",6.55,,,
NCM,Newcrest Mining Limited,Materials,"17,427,900,000",1.54,,,
OSH,Oil Search Limited 10T,Energy,"10,141,100,000",0.9,,,
ORI,Orica Limited,Materials,"6,055,110,000",0.54,,,
ORG,Origin Energy Limited,Energy,"9,440,280,000",0.83,,,
QAN,Qantas Airways Limited,Industrials,"6,166,580,000",0.55,,,
QBE,QBE Insurance Group Limited,Financials,"13,949,100,000",1.23,,,
RHC,Ramsay Health Care Limited,Health Care,"14,616,500,000",1.29,,,
RIO,RIO Tinto Limited,Materials,"22,991,200,000",2.03,,,
STO,Santos Limited,Energy,"6,233,250,000",0.55,,,
SCG,Scentre Group Stapled,Real Estate,"22,575,000,000",2,,,
SEK,Seek Limited,Industrials,"5,046,660,000",0.45,,,
SHL,Sonic Healthcare Limited,Health Care,"8,495,290,000",0.75,,,
S32,SOUTH32 Limited,Materials,"14,001,500,000",1.24,,,
SGP,Stockland Stapled,Real Estate,"10,558,100,000",0.93,,,
SUN,Suncorp Group Limited,Financials,"15,392,100,000",1.36,,,
SYD,Sydney Airport Forus,Industrials,"14,128,900,000",1.25,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"58,762,000,000",5.19,,,
TCL,Transurban Group Stapled,Industrials,"21,305,800,000",1.88,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"7,949,710,000",0.7,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,361,300,000",1,,,
WES,Wesfarmers Limited,Consumer Staples,"45,780,100,000",4.05,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,349,500,000",1.62,,,
WBC,Westpac Banking Corporation,Financials,"101,958,000,000",9.01,,,
WPL,Woodside Petroleum Limited,Energy,"23,596,900,000",2.09,,,
WOW,Woolworths Limited,Consumer Staples,"30,233,200,000",2.67,,,
