S&P/ASX 50 Index (1 Sept 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"12,563,100,000",1.09,,"1,149,566,880,000",
AMC,Amcor Limited,Materials,"18,518,700,000",1.61,,,
AMP,AMP Limited,Financials,"15,557,700,000",1.35,,Sector Breakdown,
APA,APA Group Stapled,Utilities,"10,173,600,000",0.88,,Consumer Discretionary,0.00
ASX,ASX Limited,Financials,"9,960,470,000",0.87,,Consumer Staples,8.20
AZJ,Aurizon Holdings Limited,Industrials,"9,027,680,000",0.79,,Energy,5.17
ANZ,Australia And New Zealand Banking Group Limited,Financials,"79,213,200,000",6.89,,Financials,52.09
BHP,BHP Billiton Limited,Materials,"63,720,000,000",5.54,,Health Care,6.56
BXB,Brambles Limited,Industrials,"19,540,600,000",1.70,,Industrials,7.02
CTX,Caltex Australia Limited,Energy,"8,833,650,000",0.77,,Information Technology,0.48
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,338,100,000",0.64,,Materials,12.94
CBA,Commonwealth Bank of Australia,Financials,"122,650,000,000",10.67,,Telecommunication Services,5.56
CPU,Computershare Limited,Information Technology,"5,474,190,000",0.48,,Utilities,1.98
CSL,CSL Limited,Health Care,"48,981,700,000",4.26,,,
DXS,Dexus Property Group Stapled,Financials,"9,389,090,000",0.82,,,
GMG,Goodman Group Stapled,Financials,"13,390,700,000",1.16,,,
GPT,GPT Group Stapled,Financials,"9,583,100,000",0.83,,,
IPL,Incitec Pivot Limited,Materials,"4,724,080,000",0.41,,,
IAG,Insurance Australia Group Limited,Financials,"13,567,100,000",1.18,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,691,990,000",0.84,,,
LLC,Lendlease Group Stapled,Financials,"8,152,440,000",0.71,,,
MQG,Macquarie Group Limited,Financials,"27,666,100,000",2.41,,,
MPL,Medibank Private Limited,Financials,"7,545,970,000",0.66,,,
MGR,Mirvac Group Stapled,Financials,"8,484,710,000",0.74,,,
NAB,National Australia Bank Limited,Financials,"72,878,400,000",6.34,,,
NCM,Newcrest Mining Limited,Materials,"16,625,600,000",1.45,,,
OSH,Oil Search Limited 10T,Energy,"10,133,500,000",0.88,,,
ORI,Orica Limited,Materials,"5,402,730,000",0.47,,,
ORG,Origin Energy Limited,Energy,"8,924,770,000",0.78,,,
QAN,Qantas Airways Limited,Industrials,"6,744,050,000",0.59,,,
QBE,QBE Insurance Group Limited,Financials,"13,548,200,000",1.18,,,
RHC,Ramsay Health Care Limited,Health Care,"16,906,100,000",1.47,,,
RIO,RIO Tinto Limited,Materials,"19,932,800,000",1.73,,,
STO,Santos Limited,Energy,"7,631,760,000",0.66,,,
SCG,Scentre Group Stapled,Financials,"26,355,300,000",2.29,,,
SEK,Seek Limited,Industrials,"5,592,720,000",0.49,,,
SHL,Sonic Healthcare Limited,Health Care,"9,563,960,000",0.83,,,
S32,SOUTH32 Limited,Materials,"10,141,800,000",0.88,,,
SGP,Stockland Stapled,Financials,"11,601,400,000",1.01,,,
SUN,Suncorp Group Limited,Financials,"16,417,000,000",1.43,,,
SYD,Sydney Airport Forus,Industrials,"16,378,700,000",1.42,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"63,940,200,000",5.56,,,
TCL,Transurban Group Stapled,Industrials,"23,430,200,000",2.04,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,422,120,000",0.73,,,
VCX,Vicinity Centres Stapled,Financials,"12,944,800,000",1.13,,,
WES,Wesfarmers Limited,Consumer Staples,"47,894,400,000",4.17,,,
WFD,Westfield Corporation Stapled,Financials,"21,238,100,000",1.85,,,
WBC,Westpac Banking Corporation,Financials,"98,711,900,000",8.59,,,
WPL,Woodside Petroleum Limited,Energy,"23,883,300,000",2.08,,,
WOW,Woolworths Limited,Consumer Staples,"30,575,100,000",2.66,,,
