S&P/ASX 50 Index (1 February 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"14,047,800,000",1.13,,"1,247,581,390,000",
AMC,Amcor Limited,Materials,"15,808,600,000",1.27,,,
AMP,AMP Limited,Financials,"6,638,590,000",0.53,,Sector Breakdown,
ANZ,ANZ Banking Group Limited,Financials,"71,820,100,000",5.76,,Consumer Discretionary,4.19
APA,APA Group FP Units Stapled Securities,Utilities,"10,831,400,000",0.87,,Consumer Staples,5.33
ALL,Aristocrat Leisure,Consumer Discretionary,"15,727,300,000",1.26,,Energy,6.18
ASX,ASX Limited,Financials,"12,333,900,000",0.99,,Financials,36.86
AZJ,Aurizon Holdings Limited,Industrials,"8,756,560,000",0.7,,Health Care,9.73
BHP,BHP Group Limited,Materials,"102,604,000,000",8.22,,Industrials,6.56
BXB,Brambles Limited,Industrials,"16,955,100,000",1.36,,Information Technology,0.77
CTX,Caltex Australia,Energy,"7,000,150,000",0.56,,Materials,17.48
COH,Cochlear Limited,Health Care,"11,163,400,000",0.89,,Real Estate,7.95
COL,Coles Group,Consumer Staples,"16,687,500,000",1.34,,Telecommunication Services,2.96
CBA,Commonwealth Bank,Financials,"123,757,000,000",9.92,,Utilities,1.99
CPU,Computershare Limited,Information Technology,"9,648,330,000",0.77,,,
CSL,CSL Limited,Health Care,"88,201,300,000",7.07,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"11,677,400,000",0.94,,,
FMG,Fortescue Metals Group,Materials,"17,396,200,000",1.39,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"21,149,900,000",1.7,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"10,468,400,000",0.84,,,
IAG,Insurance Australia,Financials,"16,385,300,000",1.31,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"6,779,910,000",0.54,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"6,895,910,000",0.55,,,
MQG,Macquarie Group Limited,Financials,"39,647,800,000",3.18,,,
MPL,Medibank Private Limited,Financials,"7,215,490,000",0.58,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"8,779,660,000",0.7,,,
NAB,National Aust. Bank,Financials,"66,270,000,000",5.31,,,
NCM,Newcrest Mining,Materials,"18,783,800,000",1.51,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,899,600,000",0.95,,,
ORI,Orica Limited,Materials,"6,515,990,000",0.52,,,
ORG,Origin Energy,Energy,"12,597,600,000",1.01,,,
QAN,Qantas Airways,Industrials,"8,843,530,000",0.71,,,
QBE,QBE Insurance Group,Financials,"14,256,700,000",1.14,,,
RHC,Ramsay Health Care,Health Care,"11,462,000,000",0.92,,,
RIO,RIO Tinto Limited,Materials,"32,314,400,000",2.59,,,
STO,Santos Limited,Energy,"13,476,400,000",1.08,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"21,108,500,000",1.69,,,
SHL,Sonic Healthcare,Health Care,"10,518,600,000",0.84,,,
S32,SOUTH32 Limited,Materials,"17,831,700,000",1.43,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"9,091,800,000",0.73,,,
SUN,Suncorp Group Limited,Financials,"16,854,600,000",1.35,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"14,794,300,000",1.19,,,
TLS,Telstra Corporation,Telecommunication Services,"36,988,200,000",2.96,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"32,513,600,000",2.61,,,
TWE,Treasury Wine Estate,Consumer Staples,"11,103,400,000",0.89,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,999,570,000",0.8,,,
WES,Wesfarmers Limited,Consumer Discretionary,"36,521,000,000",2.93,,,
WBC,Westpac Banking Corp,Financials,"84,637,900,000",6.78,,,
WPL,Woodside Petroleum,Energy,"32,128,700,000",2.58,,,
WOW,Woolworths Group Limited,Consumer Staples,"38,692,500,000",3.1,,,
