S&P/ASX 50 Index (1 March 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"13,910,000,000",1.06,,"1,311,781,350,000",
AMC,Amcor Limited,Materials,"17,430,000,000",1.33,,,
AMP,AMP Limited,Financials,"6,932,330,000",0.53,,Sector Breakdown,
ANZ,ANZ Banking Group Limited,Financials,"79,995,800,000",6.1,,Consumer Discretionary,4.07
APA,APA Group FP Units Stapled Securities,Utilities,"11,810,700,000",0.9,,Consumer Staples,4.85
ALL,Aristocrat Leisure,Consumer Discretionary,"15,721,000,000",1.2,,Energy,6.21
ASX,ASX Limited,Financials,"13,507,100,000",1.03,,Financials,37.86
AZJ,Aurizon Holdings Limited,Industrials,"8,995,380,000",0.69,,Health Care,9.31
BHP,BHP Group Limited,Materials,"109,674,000,000",8.36,,Industrials,6.61
BXB,Brambles Limited,Industrials,"18,739,900,000",1.43,,Information Technology,0.71
CTX,Caltex Australia,Energy,"7,459,180,000",0.57,,Materials,17.87
COH,Cochlear Limited,Health Care,"9,840,550,000",0.75,,Real Estate,7.71
COL,Coles Group,Consumer Staples,"15,113,400,000",1.15,,Telecommunication Services,2.84
CBA,Commonwealth Bank,Financials,"130,909,000,000",9.98,,Utilities,1.96
CPU,Computershare Limited,Information Technology,"9,365,990,000",0.71,,,
CSL,CSL Limited,Health Care,"87,771,500,000",6.69,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"12,226,700,000",0.93,,,
FMG,Fortescue Metals Group,Materials,"18,658,500,000",1.42,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"23,217,700,000",1.77,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"10,558,600,000",0.8,,,
IAG,Insurance Australia,Financials,"16,986,200,000",1.29,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"7,801,540,000",0.59,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"7,262,420,000",0.55,,,
MQG,Macquarie Group Limited,Financials,"43,786,800,000",3.34,,,
MPL,Medibank Private Limited,Financials,"7,821,370,000",0.6,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"9,401,550,000",0.72,,,
NAB,National Aust. Bank,Financials,"69,797,300,000",5.32,,,
NCM,Newcrest Mining,Materials,"18,683,900,000",1.42,,,
OSH,Oil Search Limited 10 Toea,Energy,"12,752,800,000",0.97,,,
ORI,Orica Limited,Materials,"6,705,960,000",0.51,,,
ORG,Origin Energy,Energy,"12,949,500,000",0.99,,,
QAN,Qantas Airways,Industrials,"9,314,970,000",0.71,,,
QBE,QBE Insurance Group,Financials,"16,409,200,000",1.25,,,
RHC,Ramsay Health Care,Health Care,"13,090,800,000",1,,,
RIO,RIO Tinto Limited,Materials,"35,696,200,000",2.72,,,
STO,Santos Limited,Energy,"14,413,700,000",1.1,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,576,800,000",1.57,,,
SHL,Sonic Healthcare,Health Care,"11,427,400,000",0.87,,,
S32,SOUTH32 Limited,Materials,"19,751,200,000",1.51,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"8,418,330,000",0.64,,,
SUN,Suncorp Group Limited,Financials,"17,594,700,000",1.34,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"16,251,000,000",1.24,,,
TLS,Telstra Corporation,Telecommunication Services,"37,226,000,000",2.84,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"33,360,800,000",2.54,,,
TWE,Treasury Wine Estate,Consumer Staples,"10,765,600,000",0.82,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,424,880,000",0.72,,,
WES,Wesfarmers Limited,Consumer Discretionary,"37,620,800,000",2.87,,,
WBC,Westpac Banking Corp,Financials,"92,946,500,000",7.09,,,
WPL,Woodside Petroleum,Energy,"33,935,500,000",2.59,,,
WOW,Woolworths Group Limited,Consumer Staples,"37,770,300,000",2.88,,,
