S&P/ASX 50 Index (1 July 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"16,386,700,000",1.33,,"1,229,976,480,000",
AMC,Amcor Limited,Materials,"18,576,600,000",1.51,,,
AMP,AMP Limited,Financials,"15,167,800,000",1.23,,Sector Breakdown,
APA,APA Group Stapled,Utilities,"10,140,200,000",0.82,,Consumer Discretionary,1.13
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"13,945,800,000",1.13,,Consumer Staples,7.14
ASX,ASX Limited,Financials,"10,396,100,000",0.85,,Energy,5.06
AZJ,Aurizon Holdings Limited,Industrials,"10,915,300,000",0.89,,Financials,42.45
ANZ,Australia And New Zealand Banking Group Limited,Financials,"84,117,500,000",6.84,,Health Care,7.00
BHP,BHP Billiton Limited,Materials,"74,607,600,000",6.07,,Industrials,6.21
BXB,Brambles Limited,Industrials,"15,369,700,000",1.25,,Information Technology,0.63
CTX,Caltex Australia Limited,Energy,"8,132,070,000",0.66,,Materials,15.30
CBA,Commonwealth Bank of Australia,Financials,"142,610,000,000",11.59,,Real Estate,8.76
CPU,Computershare Limited,Information Technology,"7,796,070,000",0.63,,Telecommunication Services,4.17
CSL,CSL Limited,Health Care,"61,386,900,000",4.99,,Utilities,2.16
DXS,Dexus Stapled,Real Estate,"9,559,490,000",0.78,,,
FMG,Fortescue Metals Group LTD,Materials,"16,378,600,000",1.33,,,
GMG,Goodman Group Stapled,Real Estate,"13,937,300,000",1.13,,,
GPT,GPT Group Stapled,Real Estate,"8,539,720,000",0.69,,,
IPL,Incitec Pivot Limited,Materials,"5,652,020,000",0.46,,,
IAG,Insurance Australia Group Limited,Financials,"15,957,100,000",1.30,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"8,817,930,000",0.72,,,
LLC,Lendlease Group Stapled,Real Estate,"9,493,050,000",0.77,,,
MQG,Macquarie Group Limited,Financials,"30,053,600,000",2.44,,,
MPL,Medibank Private Limited,Financials,"7,738,750,000",0.63,,,
MGR,Mirvac Group Stapled,Real Estate,"7,781,680,000",0.63,,,
NAB,National Australia Bank Limited,Financials,"78,978,500,000",6.42,,,
NCM,Newcrest Mining Limited,Materials,"15,365,200,000",1.25,,,
OSH,Oil Search Limited 10T,Energy,"10,360,700,000",0.84,,,
ORI,Orica Limited,Materials,"7,715,360,000",0.63,,,
ORG,Origin Energy Limited,Energy,"12,198,900,000",0.99,,,
QAN,Qantas Airways Limited,Industrials,"10,325,000,000",0.84,,,
QBE,QBE Insurance Group Limited,Financials,"16,025,300,000",1.30,,,
RHC,Ramsay Health Care Limited,Health Care,"14,747,900,000",1.20,,,
RIO,RIO Tinto Limited,Materials,"26,978,600,000",2.19,,,
STO,Santos Limited,Energy,"6,290,390,000",0.51,,,
SCG,Scentre Group Stapled,Real Estate,"21,243,900,000",1.73,,,
SHL,Sonic Healthcare Limited,Health Care,"9,989,440,000",0.81,,,
S32,SOUTH32 Limited,Materials,"14,112,900,000",1.15,,,
SGP,Stockland Stapled,Real Estate,"10,399,100,000",0.85,,,
SUN,Suncorp Group Limited,Financials,"19,015,600,000",1.55,,,
SYD,Sydney Airport Forus,Industrials,"15,703,800,000",1.28,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"51,260,100,000",4.17,,,
TCL,Transurban Group Stapled,Industrials,"24,011,700,000",1.95,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"9,654,810,000",0.78,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,173,700,000",0.83,,,
WES,Wesfarmers Limited,Consumer Staples,"45,546,400,000",3.70,,,
WFD,Westfield Corporation Stapled,Real Estate,"16,562,400,000",1.35,,,
WBC,Westpac Banking Corporation,Financials,"102,008,000,000",8.29,,,
WPL,Woodside Petroleum Limited,Energy,"25,206,000,000",2.05,,,
WOW,Woolworths Limited,Consumer Staples,"32,645,200,000",2.65,,,
