S&P/ASX 50 Index (1 January 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"15,975,900,000",1.23,,"1,295,758,400,000",
AMC,Amcor Limited,Materials,"17,858,500,000",1.38,,,
AMP,AMP Limited,Financials,"15,146,900,000",1.17,,Sector Breakdown,
ANZ,ANZ Banking Group Limited,Financials,"84,421,300,000",6.52,,Consumer Discretionary,1.17
APA,APA Group Units FP Stapled Securities,Utilities,"9,282,180,000",0.72,,Consumer Staples,7.53
ALL,Aristocrat Leisure,Consumer Discretionary,"15,133,500,000",1.17,,Energy,5.91
ASX,ASX Limited,Financials,"10,620,600,000",0.82,,Financials,40.86
AZJ,Aurizon Holdings Limited,Industrials,"9,968,810,000",0.77,,Health Care,6.77
BHP,BHP Billiton Limited,Materials,"94,969,700,000",7.33,,Industrials,6
BXB,Brambles Limited,Industrials,"16,022,200,000",1.24,,Information Technology,0.68
CTX,Caltex Australia,Energy,"8,880,600,000",0.69,,Materials,16.85
CBA,Commonwealth Bank,Financials,"140,814,000,000",10.87,,Real Estate,8.95
CPU,Computershare Limited,Information Technology,"8,852,130,000",0.68,,Telecommunication Services,3.33
CSL,CSL Limited,Health Care,"63,905,800,000",4.93,,Utilities,1.95
DXS,Dexus Units FP Stapled,Real Estate,"9,919,690,000",0.77,,,
FMG,Fortescue Metals Group,Materials,"15,195,300,000",1.17,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"15,162,400,000",1.17,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,206,380,000",0.71,,,
IPL,Incitec Pivot,Materials,"6,577,640,000",0.51,,,
IAG,Insurance Australia,Financials,"17,140,900,000",1.32,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,987,280,000",0.77,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"9,548,130,000",0.74,,,
MQG,Macquarie Group Limited,Financials,"33,910,500,000",2.62,,,
MPL,Medibank Private Limited,Financials,"9,060,670,000",0.7,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,720,550,000",0.67,,,
NAB,National Aust. Bank,Financials,"79,411,300,000",6.13,,,
NCM,Newcrest Mining,Materials,"17,513,200,000",1.35,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,869,100,000",0.92,,,
ORI,Orica Limited,Materials,"6,844,630,000",0.53,,,
ORG,Origin Energy,Energy,"16,559,400,000",1.28,,,
QAN,Qantas Airways,Industrials,"8,795,350,000",0.68,,,
QBE,QBE Insurance Group,Financials,"14,520,500,000",1.12,,,
RHC,Ramsay Health Care,Health Care,"14,169,900,000",1.09,,,
RIO,RIO Tinto Limited,Materials,"31,265,100,000",2.41,,,
STO,Santos Limited,Energy,"11,351,900,000",0.88,,,
SCG,Scentre Group Stapled Securities,Real Estate,"22,308,800,000",1.72,,,
SHL,Sonic Healthcare,Health Care,"9,661,460,000",0.75,,,
S32,SOUTH32 Limited,Materials,"18,109,600,000",1.4,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"10,906,400,000",0.84,,,
SUN,Suncorp Group Limited,Financials,"17,962,800,000",1.39,,,
SYD,SYD Airport FP Stapled Securities US Prohibited,Industrials,"15,872,900,000",1.22,,,
TLS,Telstra Corporation,Telecommunication Services,"43,172,700,000",3.33,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"27,066,600,000",2.09,,,
TWE,Treasury Wine Estate,Consumer Staples,"11,597,300,000",0.9,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,530,800,000",0.81,,,
WES,Wesfarmers Limited,Consumer Staples,"50,365,200,000",3.89,,,
WFD,Westfield Corp Stapled Securities,Real Estate,"19,721,100,000",1.52,,,
WBC,Westpac Banking Corp,Financials,"106,413,000,000",8.21,,,
WPL,Woodside Petroleum,Energy,"27,868,100,000",2.15,,,
WOW,Woolworths Group Limited,Consumer Staples,"35,619,700,000",2.75,,,
