S&P/ASX 50 Index (1 May 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"17,816,600,000",1.38,,"1,295,153,850,000",
AMC,Amcor Limited,Materials,"18,194,400,000",1.40,,,
AMP,AMP Limited,Financials,"15,776,700,000",1.22,,Sector Breakdown,
APA,APA Group Stapled,Utilities,"10,207,100,000",0.79,,Consumer Discretionary,0.97
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"12,541,000,000",0.97,,Consumer Staples,7.13
ASX,ASX Limited,Financials,"9,819,150,000",0.76,,Energy,5.08
AZJ,Aurizon Holdings Limited,Industrials,"10,566,500,000",0.82,,Financials,44.12
ANZ,Australia And New Zealand Banking Group Limited,Financials,"96,184,600,000",7.43,,Health Care,6.49
BHP,BHP Billiton Limited,Materials,"76,181,300,000",5.88,,Industrials,5.81
BXB,Brambles Limited,Industrials,"16,433,900,000",1.27,,Information Technology,0.62
CTX,Caltex Australia Limited,Energy,"7,790,410,000",0.60,,Materials,14.74
CBA,Commonwealth Bank of Australia,Financials,"151,190,000,000",11.67,,Real Estate,9.00
CPU,Computershare Limited,Information Technology,"8,052,850,000",0.62,,Telecommunication Services,3.88
CSL,CSL Limited,Health Care,"60,272,000,000",4.65,,Utilities,2.16
DXS,Dexus Property Group Stapled,Real Estate,"9,873,070,000",0.76,,,
FMG,Fortescue Metals Group LTD,Materials,"16,534,300,000",1.28,,,
GMG,Goodman Group Stapled,Real Estate,"14,509,800,000",1.12,,,
GPT,GPT Group Stapled,Real Estate,"9,458,550,000",0.73,,,
IPL,Incitec Pivot Limited,Materials,"6,394,380,000",0.49,,,
IAG,Insurance Australia Group Limited,Financials,"14,702,300,000",1.14,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,994,290,000",0.77,,,
LLC,Lendlease Group Stapled,Real Estate,"9,353,020,000",0.72,,,
MQG,Macquarie Group Limited,Financials,"31,652,700,000",2.44,,,
MPL,Medibank Private Limited,Financials,"8,014,150,000",0.62,,,
MGR,Mirvac Group Stapled,Real Estate,"8,411,620,000",0.65,,,
NAB,National Australia Bank Limited,Financials,"90,964,400,000",7.02,,,
NCM,Newcrest Mining Limited,Materials,"16,224,100,000",1.25,,,
OSH,Oil Search Limited 10T,Energy,"10,993,800,000",0.85,,,
ORI,Orica Limited,Materials,"6,970,540,000",0.54,,,
ORG,Origin Energy Limited,Energy,"12,601,300,000",0.97,,,
QAN,Qantas Airways Limited,Industrials,"7,666,880,000",0.59,,,
QBE,QBE Insurance Group Limited,Financials,"17,658,100,000",1.36,,,
RHC,Ramsay Health Care Limited,Health Care,"14,489,200,000",1.12,,,
RIO,RIO Tinto Limited,Materials,"25,638,200,000",1.98,,,
STO,Santos Limited,Energy,"7,248,530,000",0.56,,,
SCG,Scentre Group Stapled,Real Estate,"22,947,700,000",1.77,,,
SHL,Sonic Healthcare Limited,Health Care,"9,259,490,000",0.71,,,
S32,SOUTH32 Limited,Materials,"14,800,100,000",1.14,,,
SGP,Stockland Stapled,Real Estate,"11,729,200,000",0.91,,,
SUN,Suncorp Group Limited,Financials,"17,839,300,000",1.38,,,
SYD,Sydney Airport Forus,Industrials,"15,501,300,000",1.20,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"50,189,700,000",3.88,,,
TCL,Transurban Group Stapled,Industrials,"25,037,800,000",1.93,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,857,620,000",0.68,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,400,900,000",0.88,,,
WES,Wesfarmers Limited,Consumer Staples,"48,755,100,000",3.76,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,869,100,000",1.46,,,
WBC,Westpac Banking Corporation,Financials,"117,683,000,000",9.09,,,
WPL,Woodside Petroleum Limited,Energy,"27,109,900,000",2.09,,,
WOW,Woolworths Limited,Consumer Staples,"34,793,900,000",2.69,,,
