S&P/ASX 50 Index (7 August 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"13,770,900,000",1.18,,"1,168,820,760,000",
AMC,Amcor Limited,Materials,"17,534,300,000",1.5,,,
AMP,AMP Limited,Financials,"17,509,800,000",1.5,,Sector Breakdown,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"73,914,800,000",6.32,,Consumer Discretionary,0
APA,APA Group Stapled,Utilities,"10,318,500,000",0.88,,Consumer Staples,7.83
ASX,ASX Limited,Financials,"9,474,550,000",0.81,,Energy,5.17
AZJ,Aurizon Holdings Limited,Industrials,"10,504,900,000",0.9,,Financials,51.8
BHP,BHP Billiton Limited,Materials,"64,330,200,000",5.5,,Health Care,6.59
BXB,Brambles Limited,Industrials,"20,539,000,000",1.76,,Industrials,7.18
CBA,Commonwealth Bank of Australia,Financials,"130,608,000,000",11.17,,Information Technology,0.41
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,063,210,000",0.6,,Materials,13.03
CPU,Computershare Limited,Information Technology,"4,824,060,000",0.41,,Telecommunication Services,5.92
CSL,CSL Limited,Health Care,"52,354,100,000",4.48,,Utilities,2.06
CTX,Caltex Australia Limited,Energy,"8,538,940,000",0.73,,,
DXS,Dexus Property Group Stapled,Financials,"9,311,660,000",0.8,,,
GMG,Goodman Group Stapled,Financials,"13,052,900,000",1.12,,,
GPT,GPT Group Stapled,Financials,"9,798,860,000",0.84,,,
IAG,Insurance Australia Group Limited,Financials,"14,539,700,000",1.24,,,
IPL,Incitec Pivot Limited,Materials,"4,673,460,000",0.4,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,460,140,000",0.81,,,
LLC,Lendlease Group Stapled,Financials,"7,843,810,000",0.67,,,
MGR,Mirvac Group Stapled,Financials,"7,884,600,000",0.67,,,
MPL,Medibank Private Limited,Financials,"8,399,710,000",0.72,,,
MQG,Macquarie Group Limited,Financials,"25,627,400,000",2.19,,,
NAB,National Australia Bank Limited,Financials,"68,733,700,000",5.88,,,
NCM,Newcrest Mining Limited,Materials,"19,691,700,000",1.68,,,
ORG,Origin Energy Limited,Energy,"9,871,280,000",0.84,,,
ORI,Orica Limited,Materials,"5,466,470,000",0.47,,,
OSH,Oil Search Limited 10T,Energy,"11,039,500,000",0.94,,,
QAN,Qantas Airways Limited,Industrials,"6,475,940,000",0.55,,,
QBE,QBE Insurance Group Limited,Financials,"15,166,200,000",1.3,,,
RHC,Ramsay Health Care Limited,Health Care,"15,394,500,000",1.32,,,
RIO,RIO Tinto Limited,Materials,"21,006,000,000",1.8,,,
S32,SOUTH32 Limited,Materials,"10,168,400,000",0.87,,,
SCG,Scentre Group Stapled,Financials,"27,739,600,000",2.37,,,
SEK,Seek Limited,Industrials,"5,544,570,000",0.47,,,
SGP,Stockland Stapled,Financials,"11,864,500,000",1.02,,,
SHL,Sonic Healthcare Limited,Health Care,"9,298,010,000",0.8,,,
STO,Santos Limited,Energy,"8,270,350,000",0.71,,,
SUN,Suncorp Group Limited,Financials,"17,356,200,000",1.48,,,
SYD,Sydney Airport Forus,Industrials,"16,297,400,000",1.39,,,
TCL,Transurban Group Stapled,Industrials,"24,609,600,000",2.11,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"69,197,200,000",5.92,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"6,872,040,000",0.59,,,
VCX,Vicinity Centres Stapled,Financials,"13,261,500,000",1.13,,,
WBC,Westpac Banking Corporation,Financials,"101,021,000,000",8.64,,,
WES,Wesfarmers Limited,Consumer Staples,"47,669,100,000",4.08,,,
WFD,Westfield Corporation Stapled,Financials,"22,339,500,000",1.91,,,
WOW,Woolworths Limited,Consumer Staples,"29,935,700,000",2.56,,,
WPL,Woodside Petroleum Limited,Energy,"22,653,300,000",1.94,,,
