S&P/ASX 50 Index (1 October 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"15,326,600,000",1.25,,"1,228,170,540,000",
AMC,Amcor Limited,Materials,"17,615,300,000",1.43,,,
AMP,AMP Limited,Financials,"14,096,200,000",1.15,,Sector Breakdown,
APA,APA Group Stapled,Utilities,"9,304,470,000",0.76,,Consumer Discretionary,1.09
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"13,409,400,000",1.09,,Consumer Staples,7.30
ASX,ASX Limited,Financials,"10,150,200,000",0.83,,Energy,5.30
AZJ,Aurizon Holdings Limited,Industrials,"10,022,900,000",0.82,,Financials,42.27
ANZ,Australia And New Zealand Banking Group Limited,Financials,"86,947,500,000",7.08,,Health Care,6.67
BHP,BHP Billiton Limited,Materials,"82,797,400,000",6.74,,Industrials,6.14
BXB,Brambles Limited,Industrials,"14,311,300,000",1.17,,Information Technology,0.64
CTX,Caltex Australia Limited,Energy,"8,372,020,000",0.68,,Materials,16.21
CBA,Commonwealth Bank of Australia,Financials,"130,330,000,000",10.61,,Real Estate,9.00
CPU,Computershare Limited,Information Technology,"7,905,340,000",0.64,,Telecommunication Services,3.38
CSL,CSL Limited,Health Care,"60,628,400,000",4.94,,Utilities,2.01
DXS,Dexus Stapled,Real Estate,"9,665,340,000",0.79,,,
FMG,Fortescue Metals Group LTD,Materials,"16,004,900,000",1.3,,,
GMG,Goodman Group Stapled,Real Estate,"14,838,300,000",1.21,,,
GPT,GPT Group Stapled,Real Estate,"8,936,140,000",0.73,,,
IPL,Incitec Pivot Limited,Materials,"6,073,810,000",0.49,,,
IAG,Insurance Australia Group Limited,Financials,"15,081,100,000",1.23,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"7,819,380,000",0.64,,,
LLC,Lendlease Group Stapled,Real Estate,"10,465,000,000",0.85,,,
MQG,Macquarie Group Limited,Financials,"30,945,300,000",2.52,,,
MPL,Medibank Private Limited,Financials,"8,041,690,000",0.65,,,
MGR,Mirvac Group Stapled,Real Estate,"8,497,900,000",0.69,,,
NAB,National Australia Bank Limited,Financials,"84,592,200,000",6.89,,,
NCM,Newcrest Mining Limited,Materials,"16,124,600,000",1.31,,,
OSH,Oil Search Limited 10T,Energy,"10,665,400,000",0.87,,,
ORI,Orica Limited,Materials,"7,454,060,000",0.61,,,
ORG,Origin Energy Limited,Energy,"13,130,800,000",1.07,,,
QAN,Qantas Airways Limited,Industrials,"10,542,000,000",0.86,,,
QBE,QBE Insurance Group Limited,Financials,"13,679,000,000",1.11,,,
RHC,Ramsay Health Care Limited,Health Care,"12,585,600,000",1.02,,,
RIO,RIO Tinto Limited,Materials,"28,221,500,000",2.3,,,
STO,Santos Limited,Energy,"8,373,300,000",0.68,,,
SCG,Scentre Group Stapled,Real Estate,"20,924,500,000",1.7,,,
SHL,Sonic Healthcare Limited,Health Care,"8,781,090,000",0.71,,,
S32,SOUTH32 Limited,Materials,"17,062,600,000",1.39,,,
SGP,Stockland Stapled,Real Estate,"10,468,200,000",0.85,,,
SUN,Suncorp Group Limited,Financials,"16,913,100,000",1.38,,,
SYD,Sydney Airport Forus,Industrials,"16,008,000,000",1.3,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"41,507,600,000",3.38,,,
TCL,Transurban Group Stapled,Industrials,"24,414,400,000",1.99,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"10,024,700,000",0.82,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,462,900,000",0.85,,,
WES,Wesfarmers Limited,Consumer Staples,"46,861,600,000",3.82,,,
WFD,Westfield Corporation Stapled,Real Estate,"16,292,200,000",1.33,,,
WBC,Westpac Banking Corporation,Financials,"108,348,000,000",8.82,,,
WPL,Woodside Petroleum Limited,Energy,"24,515,100,000",2,,,
WOW,Woolworths Limited,Consumer Staples,"32,632,200,000",2.66,,,
