S&P/ASX 50 Index (1 December 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"13,164,400,000",0.89,,"1,478,038,290,000",
AMC,Amcor Plc Cdi 1:1 Foreign Exempt NYSE,Materials,"16,202,300,000",1.1,,,
AMP,AMP Limited,Financials,"6,718,550,000",0.45,,Sector Breakdown,
ANZ,ANZ Banking Group Limited,Financials,"70,411,100,000",4.76,,Consumer Discretionary,4.72
APA,APA Group FP Units Stapled Securities,Utilities,"12,978,800,000",0.88,,Consumer Staples,5.77
ALL,Aristocrat Leisure,Consumer Discretionary,"21,659,400,000",1.47,,Energy,5.74
ASX,ASX Limited,Financials,"15,818,700,000",1.07,,Financials,34.36
AZJ,Aurizon Holdings Limited,Industrials,"11,348,200,000",0.77,,Health Care,11.59
BHP,BHP Group Limited,Materials,"112,620,000,000",7.62,,Industrials,7.07
BXB,Brambles Limited,Industrials,"19,554,100,000",1.32,,Information Technology,0.65
CTX,Caltex Australia,Energy,"8,629,870,000",0.58,,Materials,17.16
COH,Cochlear Limited,Health Care,"13,531,600,000",0.92,,Real Estate,8.08
COL,Coles Group,Consumer Staples,"21,689,700,000",1.47,,Telecommunication Services,3.11
CBA,Commonwealth Bank,Financials,"143,071,000,000",9.68,,Utilities,1.77
CPU,Computershare Limited,Information Technology,"9,598,510,000",0.65,,,
CSL,CSL Limited,Health Care,"128,663,000,000",8.7,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"13,414,600,000",0.91,,,
FMG,Fortescue Metals Group,Materials,"29,958,300,000",2.03,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"27,097,100,000",1.83,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"11,979,800,000",0.81,,,
IAG,Insurance Australia,Financials,"18,234,200,000",1.23,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"12,820,600,000",0.87,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"10,900,100,000",0.74,,,
MQG,Macquarie Group Limited,Financials,"48,922,400,000",3.31,,,
MPL,Medibank Private Limited,Financials,"8,978,050,000",0.61,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"13,257,400,000",0.9,,,
NAB,National Aust. Bank,Financials,"74,644,100,000",5.05,,,
NCM,Newcrest Mining,Materials,"23,649,600,000",1.6,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,344,100,000",0.77,,,
ORI,Orica Limited,Materials,"9,050,110,000",0.61,,,
ORG,Origin Energy,Energy,"15,322,500,000",1.04,,,
QAN,Qantas Airways,Industrials,"10,882,800,000",0.74,,,
QBE,QBE Insurance Group,Financials,"16,609,900,000",1.12,,,
RHC,Ramsay Health Care,Health Care,"14,747,900,000",1,,,
RIO,RIO Tinto Limited,Materials,"35,970,900,000",2.43,,,
STO,Santos Limited,Energy,"16,977,000,000",1.15,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,700,400,000",1.4,,,
SHL,Sonic Healthcare,Health Care,"14,306,500,000",0.97,,,
S32,SOUTH32 Limited,Materials,"13,345,000,000",0.9,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"12,041,000,000",0.81,,,
SUN,Suncorp Group Limited,Financials,"16,872,900,000",1.14,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"20,733,900,000",1.4,,,
TLS,Telstra Corporation,Telecommunication Services,"45,908,100,000",3.11,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"41,952,700,000",2.84,,,
TWE,Treasury Wine Estate,Consumer Staples,"13,463,000,000",0.91,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"10,079,300,000",0.68,,,
WES,Wesfarmers Limited,Consumer Discretionary,"48,040,800,000",3.25,,,
WBC,Westpac Banking Corp,Financials,"87,509,900,000",5.92,,,
WPL,Woodside Petroleum,Energy,"32,518,300,000",2.2,,,
WOW,Woolworths Group Limited,Consumer Staples,"50,145,800,000",3.39,,,
