S&P/ASX 50 Index (1 June 2019),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"13,477,200,000",0.98,,"1,368,808,870,000",
AMC,Amcor Limited,Materials,"19,086,200,000",1.39,,,
AMP,AMP Limited,Financials,"6,393,890,000",0.47,,Sector Breakdown,
ANZ,ANZ Banking Group Limited,Financials,"78,988,900,000",5.77,,Consumer Discretionary,4.43
APA,APA Group FP Units Stapled Securities,Utilities,"11,964,100,000",0.87,,Consumer Staples,4.89
ALL,Aristocrat Leisure,Consumer Discretionary,"18,594,400,000",1.36,,Energy,5.64
ASX,ASX Limited,Financials,"14,664,800,000",1.07,,Financials,37.13
AZJ,Aurizon Holdings Limited,Industrials,"10,308,900,000",0.75,,Health Care,9.58
BHP,BHP Group Limited,Materials,"111,235,000,000",8.13,,Industrials,6.76
BXB,Brambles Limited,Industrials,"19,312,100,000",1.41,,Information Technology,0.66
CTX,Caltex Australia,Energy,"6,589,770,000",0.48,,Materials,17.97
COH,Cochlear Limited,Health Care,"11,550,700,000",0.84,,Real Estate,7.92
COL,Coles Group,Consumer Staples,"16,607,400,000",1.21,,Telecommunication Services,3.17
CBA,Commonwealth Bank,Financials,"138,982,000,000",10.15,,Utilities,1.86
CPU,Computershare Limited,Information Technology,"9,056,500,000",0.66,,,
CSL,CSL Limited,Health Care,"93,109,600,000",6.8,,,
DXS,Dexus FP Units Stapled Securities,Real Estate,"14,059,500,000",1.03,,,
FMG,Fortescue Metals Group,Materials,"24,785,700,000",1.81,,,
GMG,Goodman Group FP Ordinary/Units Stapled Securities,Real Estate,"24,306,000,000",1.78,,,
GPT,GPT Group FP Ordinary/Units Stapled Securities,Real Estate,"10,396,200,000",0.76,,,
IAG,Insurance Australia,Financials,"17,679,500,000",1.29,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,111,230,000",0.59,,,
LLC,Lendlease Group FP Ordinary/Units Stapled Securities,Real Estate,"8,038,870,000",0.59,,,
MQG,Macquarie Group Limited,Financials,"40,951,400,000",2.99,,,
MPL,Medibank Private Limited,Financials,"9,115,750,000",0.67,,,
MGR,Mirvac Group FP Ordinary/Units Stapled Securities,Real Estate,"11,085,600,000",0.81,,,
NAB,National Aust. Bank,Financials,"74,473,700,000",5.44,,,
NCM,Newcrest Mining,Materials,"20,910,200,000",1.53,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,749,500,000",0.79,,,
ORI,Orica Limited,Materials,"7,849,580,000",0.57,,,
ORG,Origin Energy,Energy,"12,645,500,000",0.92,,,
QAN,Qantas Airways,Industrials,"8,858,750,000",0.65,,,
QBE,QBE Insurance Group,Financials,"15,465,100,000",1.13,,,
RHC,Ramsay Health Care,Health Care,"14,111,300,000",1.03,,,
RIO,RIO Tinto Limited,Materials,"37,233,000,000",2.72,,,
STO,Santos Limited,Energy,"14,038,800,000",1.03,,,
SCG,Scentre Group FP Ordinary/Units Stapled Securities,Real Estate,"20,204,600,000",1.48,,,
SHL,Sonic Healthcare,Health Care,"12,392,200,000",0.91,,,
S32,SOUTH32 Limited,Materials,"16,701,700,000",1.22,,,
SGP,Stockland FP Ordinary/Units Stapled Securities,Real Estate,"10,575,000,000",0.77,,,
SUN,Suncorp Group Limited,Financials,"16,919,500,000",1.24,,,
SYD,SYD Airport FP Ordinary/Units Stapled Securities,Industrials,"16,725,000,000",1.22,,,
TLS,Telstra Corporation,Telecommunication Services,"43,410,500,000",3.17,,,
TCL,Transurban Group FP Ordinary/Units Stapled Securities,Industrials,"37,266,900,000",2.72,,,
TWE,Treasury Wine Estate,Consumer Staples,"10,822,500,000",0.79,,,
VCX,Vicinity Centres FP Ordinary/Units Stapled Securities,Real Estate,"9,750,730,000",0.71,,,
WES,Wesfarmers Limited,Consumer Discretionary,"42,008,800,000",3.07,,,
WBC,Westpac Banking Corp,Financials,"94,601,300,000",6.91,,,
WPL,Woodside Petroleum,Energy,"33,158,500,000",2.42,,,
WOW,Woolworths Group Limited,Consumer Staples,"39,485,000,000",2.88,,,
