S&P/ASX 50 Index (1 February 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"15,598,200,000",1.28,,"1,219,258,350,000",
AMC,Amcor Limited,Materials,"16,480,400,000",1.35,,,
AMP,AMP Limited,Financials,"14,936,600,000",1.23,,Sector Breakdown,
ANZ,Australia And New Zealand Banking Group Limited,Financials,"86,436,900,000",7.09,,Consumer Discretionary,0
APA,APA Group Stapled,Utilities,"9,427,040,000",0.77,,Consumer Staples,7.75
ASX,ASX Limited,Financials,"9,726,220,000",0.8,,Energy,5.39
AZJ,Aurizon Holdings Limited,Industrials,"10,402,400,000",0.85,,Financials,43.09
BHP,BHP Billiton Limited,Materials,"86,972,600,000",7.13,,Health Care,6.05
BXB,Brambles Limited,Industrials,"16,330,000,000",1.34,,Industrials,5.93
CBA,Commonwealth Bank of Australia,Financials,"141,335,000,000",11.59,,Information Technology,0.58
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,467,910,000",0.61,,Materials,15.26
CPU,Computershare Limited,Information Technology,"7,085,850,000",0.58,,Real Estate,8.96
CSL,CSL Limited,Health Care,"51,608,400,000",4.23,,Telecommunication Services,4.95
CTX,Caltex Australia Limited,Energy,"7,396,590,000",0.61,,Utilities,2.05
DXS,Dexus Property Group Stapled,Real Estate,"8,740,570,000",0.72,,,
GMG,Goodman Group Stapled,Real Estate,"12,380,700,000",1.02,,,
GPT,GPT Group Stapled,Real Estate,"8,378,470,000",0.69,,,
IAG,Insurance Australia Group Limited,Financials,"13,802,700,000",1.13,,,
IPL,Incitec Pivot Limited,Materials,"6,428,120,000",0.53,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,262,080,000",0.76,,,
LLC,Lendlease Group Stapled,Real Estate,"8,313,430,000",0.68,,,
MGR,Mirvac Group Stapled,Real Estate,"7,558,430,000",0.62,,,
MPL,Medibank Private Limited,Financials,"7,435,810,000",0.61,,,
MQG,Macquarie Group Limited,Financials,"28,807,400,000",2.36,,,
NAB,National Australia Bank Limited,Financials,"81,336,000,000",6.67,,,
NCM,Newcrest Mining Limited,Materials,"16,622,800,000",1.36,,,
ORG,Origin Energy Limited,Energy,"12,635,300,000",1.04,,,
ORI,Orica Limited,Materials,"7,034,490,000",0.58,,,
OSH,Oil Search Limited 10T,Energy,"10,628,400,000",0.87,,,
QAN,Qantas Airways Limited,Industrials,"6,118,920,000",0.5,,,
QBE,QBE Insurance Group Limited,Financials,"17,144,900,000",1.41,,,
RHC,Ramsay Health Care Limited,Health Care,"13,400,000,000",1.1,,,
RIO,RIO Tinto Limited,Materials,"28,437,900,000",2.33,,,
S32,SOUTH32 Limited,Materials,"14,800,100,000",1.21,,,
SCG,Scentre Group Stapled,Real Estate,"23,533,400,000",1.93,,,
SEK,Seek Limited,Industrials,"5,032,750,000",0.41,,,
SGP,Stockland Stapled,Real Estate,"10,558,100,000",0.87,,,
SHL,Sonic Healthcare Limited,Health Care,"8,717,850,000",0.72,,,
STO,Santos Limited,Energy,"8,107,930,000",0.66,,,
SUN,Suncorp Group Limited,Financials,"17,004,800,000",1.39,,,
SYD,Sydney Airport Forus,Industrials,"13,296,500,000",1.09,,,
TCL,Transurban Group Stapled,Industrials,"21,122,100,000",1.73,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"60,299,000,000",4.95,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,473,790,000",0.69,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,321,700,000",0.93,,,
WBC,Westpac Banking Corporation,Financials,"107,378,000,000",8.81,,,
WES,Wesfarmers Limited,Consumer Staples,"46,210,200,000",3.79,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,453,400,000",1.51,,,
WOW,Woolworths Limited,Consumer Staples,"32,320,000,000",2.65,,,
WPL,Woodside Petroleum Limited,Energy,"26,958,200,000",2.21,,,
