S&P/ASX 50 Index (1 November 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"16,448,100,000",1.29,,"1,278,473,820,000",
AMC,Amcor Limited,Materials,"17,719,600,000",1.39,,,
AMP,AMP Limited,Financials,"14,592,300,000",1.14,,Sector Breakdown,
APA,APA Group Stapled,Utilities,"9,627,620,000",0.75,,Consumer Discretionary,1.18
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"15,069,600,000",1.18,,Consumer Staples,7.31
ASX,ASX Limited,Financials,"10,425,100,000",0.82,,Energy,5.47
AZJ,Aurizon Holdings Limited,Industrials,"10,556,800,000",0.83,,Financials,42.28
ANZ,Australia And New Zealand Banking Group Limited,Financials,"88,357,500,000",6.91,,Health Care,6.72
BHP,BHP Billiton Limited,Materials,"86,555,100,000",6.77,,Industrials,6.08
BXB,Brambles Limited,Industrials,"14,969,300,000",1.17,,Information Technology,0.66
CTX,Caltex Australia Limited,Energy,"9,047,520,000",0.71,,Materials,16.2
CBA,Commonwealth Bank of Australia,Financials,"136,134,000,000",10.65,,Real Estate,8.74
CPU,Computershare Limited,Information Technology,"8,439,720,000",0.66,,Telecommunication Services,3.32
CSL,CSL Limited,Health Care,"63,485,400,000",4.97,,Utilities,2.04
DXS,Dexus Stapled,Real Estate,"10,011,300,000",0.78,,,
FMG,Fortescue Metals Group LTD,Materials,"14,572,600,000",1.14,,,
GMG,Goodman Group Stapled,Real Estate,"15,090,400,000",1.18,,,
GPT,GPT Group Stapled,Real Estate,"9,206,380,000",0.72,,,
IPL,Incitec Pivot Limited,Materials,"6,529,350,000",0.51,,,
IAG,Insurance Australia Group Limited,Financials,"15,720,400,000",1.23,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"8,613,670,000",0.67,,,
LLC,Lendlease Group Stapled,Real Estate,"9,495,570,000",0.74,,,
MQG,Macquarie Group Limited,Financials,"33,474,200,000",2.62,,,
MPL,Medibank Private Limited,Financials,"8,537,410,000",0.67,,,
MGR,Mirvac Group Stapled,Real Estate,"8,943,200,000",0.7,,,
NAB,National Australia Bank Limited,Financials,"88,298,200,000",6.91,,,
NCM,Newcrest Mining Limited,Materials,"17,306,000,000",1.35,,,
OSH,Oil Search Limited 10T,Energy,"10,909,200,000",0.85,,,
ORI,Orica Limited,Materials,"7,898,970,000",0.62,,,
ORG,Origin Energy Limited,Energy,"14,202,900,000",1.11,,,
QAN,Qantas Airways Limited,Industrials,"11,110,300,000",0.87,,,
QBE,QBE Insurance Group Limited,Financials,"14,708,900,000",1.15,,,
RHC,Ramsay Health Care Limited,Health Care,"13,208,000,000",1.03,,,
RIO,RIO Tinto Limited,Materials,"29,697,700,000",2.32,,,
STO,Santos Limited,Energy,"9,539,730,000",0.75,,,
SCG,Scentre Group Stapled,Real Estate,"21,403,700,000",1.67,,,
SHL,Sonic Healthcare Limited,Health Care,"9,161,880,000",0.72,,,
S32,SOUTH32 Limited,Materials,"18,196,300,000",1.42,,,
SGP,Stockland Stapled,Real Estate,"11,076,800,000",0.87,,,
SUN,Suncorp Group Limited,Financials,"17,651,800,000",1.38,,,
SYD,Sydney Airport Forus,Industrials,"16,120,500,000",1.26,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"42,459,100,000",3.32,,,
TCL,Transurban Group Stapled,Industrials,"24,969,300,000",1.95,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"11,299,400,000",0.88,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,334,900,000",0.81,,,
WES,Wesfarmers Limited,Consumer Staples,"47,893,400,000",3.75,,,
WFD,Westfield Corporation Stapled,Real Estate,"16,188,300,000",1.27,,,
WBC,Westpac Banking Corporation,Financials,"112,693,000,000",8.81,,,
WPL,Woodside Petroleum Limited,Energy,"26,208,500,000",2.05,,,
WOW,Woolworths Limited,Consumer Staples,"34,314,900,000",2.68,,,
