S&P/ASX 50 Index (10 October 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"12,684,600,000",1.08,,"1,171,205,470,000",
AMC,Amcor Limited,Materials,"17,951,200,000",1.53,,,
AMP,AMP Limited,Financials,"16,060,500,000",1.37,,Sector Breakdown,
APA,APA Group Stapled,Utilities,"9,003,600,000",0.77,,Consumer Discretionary,0.00
ASX,ASX Limited,Financials,"9,240,300,000",0.79,,Consumer Staples,8.33
AZJ,Aurizon Holdings Limited,Industrials,"9,786,830,000",0.84,,Energy,5.28
ANZ,Australia And New Zealand Banking Group Limited,Financials,"82,789,000,000",7.07,,Financials,42.18
BHP,BHP Billiton Limited,Materials,"75,153,600,000",6.42,,Health Care,6.32
BXB,Brambles Limited,Industrials,"19,500,200,000",1.66,,Industrials,6.63
CTX,Caltex Australia Limited,Energy,"9,008,400,000",0.77,,Information Technology,0.50
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,483,180,000",0.64,,Materials,14.02
CBA,Commonwealth Bank of Australia,Financials,"128,584,000,000",10.98,,Real Estate,9.59
CPU,Computershare Limited,Information Technology,"5,889,390,000",0.50,,Telecommunication Services,5.29
CSL,CSL Limited,Health Care,"48,645,400,000",4.15,,Utilities,1.85
DXS,Dexus Property Group Stapled,Real Estate,"8,469,540,000",0.72,,,
GMG,Goodman Group Stapled,Real Estate,"12,488,100,000",1.07,,,
GPT,GPT Group Stapled,Real Estate,"8,702,100,000",0.74,,,
IPL,Incitec Pivot Limited,Materials,"4,825,310,000",0.41,,,
IAG,Insurance Australia Group Limited,Financials,"13,688,700,000",1.17,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,125,010,000",0.78,,,
LLC,Lendlease Group Stapled,Real Estate,"8,389,220,000",0.72,,,
MQG,Macquarie Group Limited,Financials,"28,564,600,000",2.44,,,
MPL,Medibank Private Limited,Financials,"6,885,010,000",0.59,,,
MGR,Mirvac Group Stapled,Real Estate,"7,854,840,000",0.67,,,
NAB,National Australia Bank Limited,Financials,"75,165,800,000",6.42,,,
NCM,Newcrest Mining Limited,Materials,"16,058,400,000",1.37,,,
OSH,Oil Search Limited 10T,Energy,"11,267,900,000",0.96,,,
ORI,Orica Limited,Materials,"6,058,860,000",0.52,,,
ORG,Origin Energy Limited,Energy,"9,749,730,000",0.83,,,
QAN,Qantas Airways Limited,Industrials,"6,558,430,000",0.56,,,
QBE,QBE Insurance Group Limited,Financials,"13,880,500,000",1.19,,,
RHC,Ramsay Health Care Limited,Health Care,"16,200,900,000",1.38,,,
RIO,RIO Tinto Limited,Materials,"22,104,700,000",1.89,,,
STO,Santos Limited,Energy,"6,730,490,000",0.57,,,
SCG,Scentre Group Stapled,Real Estate,"24,012,600,000",2.05,,,
SEK,Seek Limited,Industrials,"5,404,900,000",0.46,,,
SHL,Sonic Healthcare Limited,Health Care,"9,127,340,000",0.78,,,
S32,SOUTH32 Limited,Materials,"12,883,500,000",1.10,,,
SGP,Stockland Stapled,Real Estate,"11,063,200,000",0.94,,,
SUN,Suncorp Group Limited,Financials,"16,217,800,000",1.38,,,
SYD,Sydney Airport Forus,Industrials,"14,668,900,000",1.25,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"61,984,100,000",5.29,,,
TCL,Transurban Group Stapled,Industrials,"21,673,500,000",1.85,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,274,490,000",0.71,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,955,100,000",1.02,,,
WES,Wesfarmers Limited,Consumer Staples,"51,209,200,000",4.37,,,
WFD,Westfield Corporation Stapled,Real Estate,"19,430,100,000",1.66,,,
WBC,Westpac Banking Corporation,Financials,"102,962,000,000",8.79,,,
WPL,Woodside Petroleum Limited,Energy,"25,138,600,000",2.15,,,
WOW,Woolworths Limited,Consumer Staples,"30,651,800,000",2.62,,,
