S&P/ASX 50 Index (1 August 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"16,389,100,000",1.31,,"1,249,446,880,000",
AMC,Amcor Limited,Materials,"17,847,000,000",1.43,,,
AMP,AMP Limited,Financials,"15,788,900,000",1.26,,Sector Breakdown,
APA,APA Group Stapled,Utilities,"9,527,330,000",0.76,,Consumer Discretionary,1.06
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"13,281,700,000",1.06,,Consumer Staples,7.25
ASX,ASX Limited,Financials,"10,179,200,000",0.81,,Energy,4.98
AZJ,Aurizon Holdings Limited,Industrials,"10,504,900,000",0.84,,Financials,42.61
ANZ,Australia And New Zealand Banking Group Limited,Financials,"87,858,100,000",7.03,,Health Care,6.6
BHP,BHP Billiton Limited,Materials,"84,178,400,000",6.74,,Industrials,6.04
BXB,Brambles Limited,Industrials,"15,449,600,000",1.24,,Information Technology,0.63
CTX,Caltex Australia Limited,Energy,"8,090,340,000",0.65,,Materials,16.08
CBA,Commonwealth Bank of Australia,Financials,"140,310,000,000",11.23,,Real Estate,8.76
CPU,Computershare Limited,Information Technology,"7,910,800,000",0.63,,Telecommunication Services,3.91
CSL,CSL Limited,Health Care,"58,134,700,000",4.65,,Utilities,2.07
DXS,Dexus Stapled,Real Estate,"9,620,510,000",0.77,,,
FMG,Fortescue Metals Group LTD,Materials,"18,060,000,000",1.45,,,
GMG,Goodman Group Stapled,Real Estate,"14,652,900,000",1.17,,,
GPT,GPT Group Stapled,Real Estate,"8,611,780,000",0.69,,,
IPL,Incitec Pivot Limited,Materials,"5,668,890,000",0.45,,,
IAG,Insurance Australia Group Limited,Financials,"16,028,100,000",1.28,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"7,773,000,000",0.62,,,
LLC,Lendlease Group Stapled,Real Estate,"9,603,910,000",0.77,,,
MQG,Macquarie Group Limited,Financials,"29,563,500,000",2.37,,,
MPL,Medibank Private Limited,Financials,"7,766,290,000",0.62,,,
MGR,Mirvac Group Stapled,Real Estate,"8,004,010,000",0.64,,,
NAB,National Australia Bank Limited,Financials,"81,772,500,000",6.54,,,
NCM,Newcrest Mining Limited,Materials,"15,817,800,000",1.27,,,
OSH,Oil Search Limited 10T,Energy,"9,903,600,000",0.79,,,
ORI,Orica Limited,Materials,"7,525,700,000",0.6,,,
ORG,Origin Energy Limited,Energy,"12,551,000,000",1,,,
QAN,Qantas Airways Limited,Industrials,"10,252,600,000",0.82,,,
QBE,QBE Insurance Group Limited,Financials,"16,519,300,000",1.32,,,
RHC,Ramsay Health Care Limited,Health Care,"14,677,200,000",1.17,,,
RIO,RIO Tinto Limited,Materials,"28,174,900,000",2.25,,,
STO,Santos Limited,Energy,"7,061,070,000",0.57,,,
SCG,Scentre Group Stapled,Real Estate,"21,936,100,000",1.76,,,
SHL,Sonic Healthcare Limited,Health Care,"9,616,820,000",0.77,,,
S32,SOUTH32 Limited,Materials,"15,862,500,000",1.27,,,
SGP,Stockland Stapled,Real Estate,"10,350,800,000",0.83,,,
SUN,Suncorp Group Limited,Financials,"17,541,900,000",1.4,,,
SYD,Sydney Airport Forus,Industrials,"15,366,300,000",1.23,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"48,881,500,000",3.91,,,
TCL,Transurban Group Stapled,Industrials,"23,888,600,000",1.91,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"9,366,930,000",0.75,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,727,900,000",0.86,,,
WES,Wesfarmers Limited,Consumer Staples,"46,306,000,000",3.71,,,
WFD,Westfield Corporation Stapled,Real Estate,"15,980,500,000",1.28,,,
WBC,Westpac Banking Corporation,Financials,"109,061,000,000",8.73,,,
WPL,Woodside Petroleum Limited,Energy,"24,591,000,000",1.97,,,
WOW,Woolworths Limited,Consumer Staples,"34,910,400,000",2.79,,,
