S&P/ASX 50 Index (1 May 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"14,251,100,000",1.11,,"1,280,371,690,000",
AMC,Amcor Limited,Materials,"15,901,300,000",1.24,,,
AMP,AMP Limited,Financials,"11,790,600,000",0.92,,Sector Breakdown,
ANZ,ANZ Banking Group Limited,Financials,"77,802,700,000",6.08,,Consumer Discretionary,1.34
APA,APA Group Units FP Stapled Securities,Utilities,"9,852,110,000",0.77,,Consumer Staples,7.8
ALL,Aristocrat Leisure,Consumer Discretionary,"17,125,800,000",1.34,,Energy,6.26
ASX,ASX Limited,Financials,"11,350,500,000",0.89,,Financials,39.03
AZJ,Aurizon Holdings Limited,Industrials,"8,955,580,000",0.7,,Health Care,7.82
BHP,BHP Billiton Limited,Materials,"99,401,800,000",7.76,,Industrials,5.98
BXB,Brambles Limited,Industrials,"15,711,500,000",1.23,,Information Technology,0.72
CTX,Caltex Australia,Energy,"8,090,340,000",0.63,,Materials,17.34
CBA,Commonwealth Bank,Financials,"126,392,000,000",9.87,,Real Estate,8.87
CPU,Computershare Limited,Information Technology,"9,230,250,000",0.72,,Telecommunication Services,2.95
CSL,CSL Limited,Health Care,"77,070,500,000",6.02,,Utilities,1.88
DXS,Dexus Units FP Stapled,Real Estate,"9,655,170,000",0.75,,,
FMG,Fortescue Metals Group,Materials,"14,198,900,000",1.11,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"16,332,900,000",1.28,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"8,735,670,000",0.68,,,
IPL,Incitec Pivot,Materials,"6,312,140,000",0.49,,,
IAG,Insurance Australia,Financials,"18,703,400,000",1.46,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"10,424,400,000",0.81,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"10,413,700,000",0.81,,,
MQG,Macquarie Group Limited,Financials,"36,994,300,000",2.89,,,
MPL,Medibank Private Limited,Financials,"8,069,230,000",0.63,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,312,350,000",0.65,,,
NAB,National Aust. Bank,Financials,"78,828,700,000",6.16,,,
NCM,Newcrest Mining,Materials,"16,231,500,000",1.27,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,945,300,000",0.93,,,
ORI,Orica Limited,Materials,"7,517,750,000",0.59,,,
ORG,Origin Energy,Energy,"17,145,400,000",1.34,,,
QAN,Qantas Airways,Industrials,"9,980,170,000",0.78,,,
QBE,QBE Insurance Group,Financials,"13,541,600,000",1.06,,,
RHC,Ramsay Health Care,Health Care,"13,072,600,000",1.02,,,
RIO,RIO Tinto Limited,Materials,"32,935,400,000",2.57,,,
STO,Santos Limited,Energy,"12,789,100,000",1,,,
SCG,Scentre Group Stapled Securities,Real Estate,"21,456,900,000",1.68,,,
SHL,Sonic Healthcare,Health Care,"10,028,300,000",0.78,,,
S32,SOUTH32 Limited,Materials,"19,148,800,000",1.5,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"10,078,700,000",0.79,,,
SUN,Suncorp Group Limited,Financials,"18,205,000,000",1.42,,,
SYD,SYD Airport FP Stapled Securities US Prohibited,Industrials,"16,065,400,000",1.25,,,
TLS,Telstra Corporation,Telecommunication Services,"37,820,700,000",2.95,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"25,806,800,000",2.02,,,
TWE,Treasury Wine Estate,Consumer Staples,"13,704,900,000",1.07,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"9,446,730,000",0.74,,,
WES,Wesfarmers Limited,Consumer Staples,"49,628,200,000",3.88,,,
WFD,Westfield Corp Stapled Securities,Real Estate,"19,118,400,000",1.49,,,
WBC,Westpac Banking Corp,Financials,"98,045,100,000",7.66,,,
WPL,Woodside Petroleum,Energy,"30,162,800,000",2.36,,,
WOW,Woolworths Group Limited,Consumer Staples,"36,589,200,000",2.86,,,
