﻿S&P/ASX 50 Index (1 June 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"14,493,700,000",1.13,,"1,283,064,750,000",
AMC,Amcor Limited,Materials,"16,283,500,000",1.27,,,
AMP,AMP Limited,Financials,"11,382,000,000",0.89,,Sector Breakdown,
ANZ,ANZ Banking Group Limited,Financials,"78,754,200,000",6.14,,Consumer Discretionary,1.50
APA,APA Group Units FP Stapled Securities,Utilities,"10,253,300,000",0.80,,Consumer Staples,7.87
ALL,Aristocrat Leisure,Consumer Discretionary,"19,181,900,000",1.50,,Energy,6.21
ASX,ASX Limited,Financials,"11,737,700,000",0.91,,Financials,38.09
AZJ,Aurizon Holdings Limited,Industrials,"8,577,450,000",0.67,,Health Care,8.30
BHP,BHP Billiton Limited,Materials,"105,311,000,000",8.21,,Industrials,5.97
BXB,Brambles Limited,Industrials,"14,374,500,000",1.12,,Information Technology,0.73
CTX,Caltex Australia,Energy,"7,673,050,000",0.60,,Materials,17.74
CBA,Commonwealth Bank,Financials,"121,957,000,000",9.51,,Real Estate,9.07
CPU,Computershare Limited,Information Technology,"9,414,850,000",0.73,,Telecommunication Services,2.60
CSL,CSL Limited,Health Care,"84,078,500,000",6.55,,Utilities,1.93
DXS,Dexus Units FP Stapled,Real Estate,"10,060,100,000",0.78,,,
FMG,Fortescue Metals Group,Materials,"14,603,700,000",1.14,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"16,819,100,000",1.31,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,078,600,000",0.71,,,
IPL,Incitec Pivot,Materials,"5,714,150,000",0.45,,,
IAG,Insurance Australia,Financials,"19,248,000,000",1.50,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,788,590,000",0.76,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"10,849,200,000",0.85,,,
MQG,Macquarie Group Limited,Financials,"38,916,000,000",3.03,,,
MPL,Medibank Private Limited,Financials,"8,069,230,000",0.63,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,535,010,000",0.67,,,
NAB,National Aust. Bank,Financials,"72,975,200,000",5.69,,,
NCM,Newcrest Mining,Materials,"15,938,300,000",1.24,,,
OSH,Oil Search Limited 10 Toea,Energy,"12,600,400,000",0.98,,,
ORI,Orica Limited,Materials,"6,682,020,000",0.52,,,
ORG,Origin Energy,Energy,"16,886,700,000",1.32,,,
QAN,Qantas Airways,Industrials,"10,786,200,000",0.84,,,
QBE,QBE Insurance Group,Financials,"12,856,400,000",1.00,,,
RHC,Ramsay Health Care,Health Care,"12,393,600,000",0.97,,,
RIO,RIO Tinto Limited,Materials,"34,218,000,000",2.67,,,
STO,Santos Limited,Energy,"12,205,900,000",0.95,,,
SCG,Scentre Group Stapled Securities,Real Estate,"22,255,600,000",1.73,,,
SHL,Sonic Healthcare,Health Care,"10,003,300,000",0.78,,,
S32,SOUTH32 Limited,Materials,"19,115,600,000",1.49,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"10,103,000,000",0.79,,,
SUN,Suncorp Group Limited,Financials,"17,438,900,000",1.36,,,
SYD,SYD Airport FP Stapled Securities US Prohibited,Industrials,"16,403,400,000",1.28,,,
TLS,Telstra Corporation,Telecommunication Services,"33,301,200,000",2.60,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"26,407,500,000",2.06,,,
TWE,Treasury Wine Estate,Consumer Staples,"11,915,400,000",0.93,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,337,200,000",0.81,,,
WES,Wesfarmers Limited,Consumer Staples,"51,657,800,000",4.03,,,
WFD,Westfield Corp Stapled Securities,Real Estate,"18,370,300,000",1.43,,,
WBC,Westpac Banking Corp,Financials,"95,340,600,000",7.43,,,
WPL,Woodside Petroleum,Energy,"30,340,700,000",2.36,,,
WOW,Woolworths Group Limited,Consumer Staples,"37,377,200,000",2.91,,,
