S&P/ASX 50 Index (1 September 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"13,628,000,000",1.02,,"1,341,705,980,000",
AMC,Amcor Limited,Materials,"16,561,400,000",1.23,,,
AMP,AMP Limited,Financials,"9,747,690,000",0.73,,Sector Breakdown,
ANZ,ANZ Banking Group Limited,Financials,"84,994,500,000",6.33,,Consumer Discretionary,1.5
APA,APA Group Units FP Stapled Securities,Utilities,"11,798,900,000",0.88,,Consumer Staples,8.16
ALL,Aristocrat Leisure,Consumer Discretionary,"20,171,600,000",1.5,,Energy,6.27
ASX,ASX Limited,Financials,"13,094,800,000",0.98,,Financials,38.34
AZJ,Aurizon Holdings Limited,Industrials,"8,358,540,000",0.62,,Health Care,10.26
BHP,BHP Billiton Limited,Materials,"106,660,000,000",7.95,,Industrials,5.94
BXB,Brambles Limited,Industrials,"17,463,500,000",1.3,,Information Technology,0.78
CTX,Caltex Australia,Energy,"7,879,090,000",0.59,,Materials,15.94
COH,Cochlear Limited,Health Care,"12,448,300,000",0.93,,Real Estate,8.15
CBA,Commonwealth Bank,Financials,"125,371,000,000",9.34,,Telecommunication Services,2.75
CPU,Computershare Limited,Information Technology,"10,435,600,000",0.78,,Utilities,1.9
CSL,CSL Limited,Health Care,"102,835,000,000",7.66,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,904,400,000",0.81,,,
FMG,Fortescue Metals Group,Materials,"11,957,000,000",0.89,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"19,268,200,000",1.44,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,331,280,000",0.7,,,
IAG,Insurance Australia,Financials,"18,277,300,000",1.36,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,347,070,000",0.7,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"11,766,600,000",0.88,,,
MQG,Macquarie Group Limited,Financials,"44,045,500,000",3.28,,,
MPL,Medibank Private Limited,Financials,"8,372,170,000",0.62,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"9,030,540,000",0.67,,,
NAB,National Aust. Bank,Financials,"77,566,700,000",5.78,,,
NCM,Newcrest Mining,Materials,"14,886,500,000",1.11,,,
OSH,Oil Search Limited 10 Toea,Energy,"13,651,700,000",1.02,,,
ORI,Orica Limited,Materials,"6,670,390,000",0.5,,,
ORG,Origin Energy,Energy,"13,987,600,000",1.04,,,
QAN,Qantas Airways,Industrials,"10,825,300,000",0.81,,,
QBE,QBE Insurance Group,Financials,"14,855,400,000",1.11,,,
RHC,Ramsay Health Care,Health Care,"11,255,900,000",0.84,,,
RIO,RIO Tinto Limited,Materials,"29,999,000,000",2.24,,,
STO,Santos Limited,Energy,"14,122,100,000",1.05,,,
SCG,Scentre Group Stapled Securities,Real Estate,"21,852,900,000",1.63,,,
SHL,Sonic Healthcare,Health Care,"11,144,200,000",0.83,,,
S32,SOUTH32 Limited,Materials,"17,817,300,000",1.33,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"10,054,400,000",0.75,,,
SUN,Suncorp Group Limited,Financials,"20,113,800,000",1.5,,,
SYD,SYD Airport FP Stapled Securities US Prohibited,Industrials,"16,260,200,000",1.21,,,
TLS,Telstra Corporation,Telecommunication Services,"36,869,200,000",2.75,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"26,835,700,000",2,,,
TWE,Treasury Wine Estate,Consumer Staples,"13,992,400,000",1.04,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"6,424,710,000",0.48,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,724,400,000",0.8,,,
WES,Wesfarmers Limited,Consumer Staples,"58,336,100,000",4.35,,,
WBC,Westpac Banking Corp,Financials,"98,029,100,000",7.31,,,
WPL,Woodside Petroleum,Energy,"34,515,900,000",2.57,,,
WOW,Woolworths Group Limited,Consumer Staples,"37,167,100,000",2.77,,,
