S&P/ASX 50 Index (1 April 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"14,218,300,000",1.16,,"1,228,914,830,000",
AMC,Amcor Limited,Materials,"16,410,900,000",1.34,,,
AMP,AMP Limited,Financials,"14,563,200,000",1.19,,Sector Breakdown,
ANZ,ANZ Banking Group Limited,Financials,"78,264,000,000",6.37,,Consumer Discretionary,1.25
APA,APA Group Units FP Stapled Securities,Utilities,"9,297,560,000",0.76,,Consumer Staples,7.61
ALL,Aristocrat Leisure,Consumer Discretionary,"15,363,400,000",1.25,,Energy,5.88
ASX,ASX Limited,Financials,"10,852,900,000",0.88,,Financials,40.4
AZJ,Aurizon Holdings Limited,Industrials,"8,418,240,000",0.69,,Health Care,7.53
BHP,BHP Billiton Limited,Materials,"90,601,800,000",7.37,,Industrials,6.1
BXB,Brambles Limited,Industrials,"15,880,400,000",1.29,,Information Technology,0.76
CTX,Caltex Australia,Energy,"8,189,450,000",0.67,,Materials,16.66
CBA,Commonwealth Bank,Financials,"126,740,000,000",10.31,,Real Estate,8.83
CPU,Computershare Limited,Information Technology,"9,398,570,000",0.76,,Telecommunication Services,3.04
CSL,CSL Limited,Health Care,"70,329,800,000",5.72,,Utilities,1.91
DXS,Dexus Units FP Stapled,Real Estate,"9,482,210,000",0.77,,,
FMG,Fortescue Metals Group,Materials,"13,482,700,000",1.1,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"15,180,400,000",1.24,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"8,555,180,000",0.7,,,
IPL,Incitec Pivot,Materials,"5,839,070,000",0.48,,,
IAG,Insurance Australia,Financials,"17,709,100,000",1.44,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"10,097,700,000",0.82,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"10,108,800,000",0.82,,,
MQG,Macquarie Group Limited,Financials,"35,023,500,000",2.85,,,
MPL,Medibank Private Limited,Financials,"7,986,610,000",0.65,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"7,978,370,000",0.65,,,
NAB,National Aust. Bank,Financials,"77,576,200,000",6.31,,,
NCM,Newcrest Mining,Materials,"15,011,300,000",1.22,,,
OSH,Oil Search Limited 10 Toea,Energy,"10,894,000,000",0.89,,,
ORI,Orica Limited,Materials,"6,716,060,000",0.55,,,
ORG,Origin Energy,Energy,"15,299,000,000",1.24,,,
QAN,Qantas Airways,Industrials,"10,174,000,000",0.83,,,
QBE,QBE Insurance Group,Financials,"13,092,900,000",1.07,,,
RHC,Ramsay Health Care,Health Care,"12,593,700,000",1.02,,,
RIO,RIO Tinto Limited,Materials,"29,982,500,000",2.44,,,
STO,Santos Limited,Energy,"10,560,400,000",0.86,,,
SCG,Scentre Group Stapled Securities,Real Estate,"20,392,100,000",1.66,,,
SHL,Sonic Healthcare,Health Care,"9,673,920,000",0.79,,,
S32,SOUTH32 Limited,Materials,"16,628,900,000",1.35,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"9,810,910,000",0.8,,,
SUN,Suncorp Group Limited,Financials,"17,288,900,000",1.41,,,
SYD,SYD Airport FP Stapled Securities US Prohibited,Industrials,"15,119,100,000",1.23,,,
TLS,Telstra Corporation,Telecommunication Services,"37,345,000,000",3.04,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"25,406,400,000",2.07,,,
TWE,Treasury Wine Estate,Consumer Staples,"12,116,700,000",0.99,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"9,330,580,000",0.76,,,
WES,Wesfarmers Limited,Consumer Staples,"47,122,400,000",3.83,,,
WFD,Westfield Corp Stapled Securities,Real Estate,"17,705,300,000",1.44,,,
WBC,Westpac Banking Corp,Financials,"97,427,400,000",7.93,,,
WPL,Woodside Petroleum,Energy,"27,373,100,000",2.23,,,
WOW,Woolworths Group Limited,Consumer Staples,"34,301,900,000",2.79,,,
