S&P/ASX 50 Index (1 December 2016),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"14,173,200,000",1.20,,"1,180,262,410,000",
AMC,Amcor Limited,Materials,"16,654,100,000",1.41,,,
AMP,AMP Limited,Financials,"13,753,500,000",1.17,,Sector Breakdown,
APA,APA Group Stapled,Utilities,"8,791,880,000",0.74,,Consumer Discretionary,0.00
ASX,ASX Limited,Financials,"9,478,420,000",0.80,,Consumer Staples,7.81
AZJ,Aurizon Holdings Limited,Industrials,"10,156,100,000",0.86,,Energy,5.45
ANZ,Australia And New Zealand Banking Group Limited,Financials,"83,960,000,000",7.11,,Financials,43.23
BHP,BHP Billiton Limited,Materials,"82,251,400,000",6.97,,Health Care,5.80
BXB,Brambles Limited,Industrials,"18,740,300,000",1.59,,Industrials,6.32
CTX,Caltex Australia Limited,Energy,"7,910,380,000",0.67,,Information Technology,0.55
CCL,Coca-cola Amatil Limited,Consumer Staples,"7,391,550,000",0.63,,Materials,14.84
CBA,Commonwealth Bank of Australia,Financials,"137,044,000,000",11.61,,Real Estate,8.98
CPU,Computershare Limited,Information Technology,"6,479,430,000",0.55,,Telecommunication Services,5.06
CSL,CSL Limited,Health Care,"45,240,300,000",3.83,,Utilities,1.95
DXS,Dexus Property Group Stapled,Real Estate,"8,605,060,000",0.73,,,
GMG,Goodman Group Stapled,Real Estate,"11,611,400,000",0.98,,,
GPT,GPT Group Stapled,Real Estate,"8,486,350,000",0.72,,,
IPL,Incitec Pivot Limited,Materials,"5,635,150,000",0.48,,,
IAG,Insurance Australia Group Limited,Financials,"13,329,200,000",1.13,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,296,950,000",0.79,,,
LLC,Lendlease Group Stapled,Real Estate,"8,039,420,000",0.68,,,
MQG,Macquarie Group Limited,Financials,"28,923,100,000",2.45,,,
MPL,Medibank Private Limited,Financials,"7,270,570,000",0.62,,,
MGR,Mirvac Group Stapled,Real Estate,"7,410,230,000",0.63,,,
NAB,National Australia Bank Limited,Financials,"78,066,000,000",6.61,,,
NCM,Newcrest Mining Limited,Materials,"14,552,600,000",1.23,,,
OSH,Oil Search Limited 10T,Energy,"10,719,800,000",0.91,,,
ORI,Orica Limited,Materials,"6,583,760,000",0.56,,,
ORG,Origin Energy Limited,Energy,"11,335,700,000",0.96,,,
QAN,Qantas Airways Limited,Industrials,"5,980,390,000",0.51,,,
QBE,QBE Insurance Group Limited,Financials,"15,965,300,000",1.35,,,
RHC,Ramsay Health Care Limited,Health Care,"14,137,600,000",1.20,,,
RIO,RIO Tinto Limited,Materials,"24,900,100,000",2.11,,,
STO,Santos Limited,Energy,"7,796,290,000",0.66,,,
SCG,Scentre Group Stapled,Real Estate,"21,989,300,000",1.86,,,
SEK,Seek Limited,Industrials,"5,231,000,000",0.44,,,
SHL,Sonic Healthcare Limited,Health Care,"9,129,010,000",0.77,,,
S32,SOUTH32 Limited,Materials,"15,332,400,000",1.30,,,
SGP,Stockland Stapled,Real Estate,"10,173,300,000",0.86,,,
SUN,Suncorp Group Limited,Financials,"16,579,000,000",1.40,,,
SYD,Sydney Airport Forus,Industrials,"13,813,900,000",1.17,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"59,717,400,000",5.06,,,
TCL,Transurban Group Stapled,Industrials,"20,692,900,000",1.75,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"8,163,770,000",0.69,,,
VCX,Vicinity Centres Stapled,Real Estate,"11,242,600,000",0.95,,,
WES,Wesfarmers Limited,Consumer Staples,"46,852,400,000",3.97,,,
WFD,Westfield Corporation Stapled,Real Estate,"18,391,100,000",1.56,,,
WBC,Westpac Banking Corporation,Financials,"105,906,000,000",8.97,,,
WPL,Woodside Petroleum Limited,Energy,"26,570,700,000",2.25,,,
WOW,Woolworths Limited,Consumer Staples,"29,808,100,000",2.53,,,
