S&P/ASX 50 Index (1 July 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"14,742,900,000",1.12,,"1,322,042,410,000",
AMC,Amcor Limited,Materials,"16,688,800,000",1.26,,,
AMP,AMP Limited,Financials,"10,389,700,000",0.79,,Sector Breakdown,
ANZ,ANZ Banking Group Limited,Financials,"81,735,300,000",6.18,,Consumer Discretionary,1.49
APA,APA Group Units FP Stapled Securities,Utilities,"11,622,000,000",0.88,,Consumer Staples,8.21
ALL,Aristocrat Leisure,Consumer Discretionary,"19,731,000,000",1.49,,Energy,6.5
ASX,ASX Limited,Financials,"12,465,600,000",0.94,,Financials,38.6
AZJ,Aurizon Holdings Limited,Industrials,"8,617,260,000",0.65,,Health Care,9.08
BHP,BHP Billiton Limited,Materials,"108,908,000,000",8.24,,Industrials,5.74
BXB,Brambles Limited,Industrials,"14,136,100,000",1.07,,Information Technology,0.76
CTX,Caltex Australia,Energy,"8,486,770,000",0.64,,Materials,17.07
COH,Cochlear Limited,Health Care,"11,519,300,000",0.87,,Real Estate,8.21
CBA,Commonwealth Bank,Financials,"128,240,000,000",9.7,,Telecommunication Services,2.36
CPU,Computershare Limited,Information Technology,"10,006,700,000",0.76,,Utilities,1.99
CSL,CSL Limited,Health Care,"87,141,300,000",6.59,,,
DXS,Dexus Units FP Stapled,Real Estate,"9,876,980,000",0.75,,,
FMG,Fortescue Metals Group,Materials,"13,669,600,000",1.03,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"17,323,300,000",1.31,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,132,750,000",0.69,,,
IAG,Insurance Australia,Financials,"20,195,000,000",1.53,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"10,013,800,000",0.76,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"11,376,100,000",0.86,,,
MQG,Macquarie Group Limited,Financials,"42,088,300,000",3.18,,,
MPL,Medibank Private Limited,Financials,"8,041,690,000",0.61,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,052,590,000",0.61,,,
NAB,National Aust. Bank,Financials,"74,636,200,000",5.65,,,
NCM,Newcrest Mining,Materials,"16,736,800,000",1.27,,,
OSH,Oil Search Limited 10 Toea,Energy,"13,560,300,000",1.03,,,
ORI,Orica Limited,Materials,"6,712,270,000",0.51,,,
ORG,Origin Energy,Energy,"17,643,300,000",1.33,,,
QAN,Qantas Airways,Industrials,"10,370,800,000",0.78,,,
QBE,QBE Insurance Group,Financials,"13,209,100,000",1,,,
RHC,Ramsay Health Care,Health Care,"10,908,300,000",0.83,,,
RIO,RIO Tinto Limited,Materials,"34,411,900,000",2.6,,,
STO,Santos Limited,Energy,"13,059,900,000",0.99,,,
SCG,Scentre Group Stapled Securities,Real Estate,"23,348,400,000",1.77,,,
SHL,Sonic Healthcare,Health Care,"10,415,200,000",0.79,,,
S32,SOUTH32 Limited,Materials,"18,513,600,000",1.4,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"9,664,840,000",0.73,,,
SUN,Suncorp Group Limited,Financials,"18,945,200,000",1.43,,,
SYD,SYD Airport FP Stapled Securities US Prohibited,Industrials,"16,133,000,000",1.22,,,
TLS,Telstra Corporation,Telecommunication Services,"31,160,400,000",2.36,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"26,630,000,000",2.01,,,
TWE,Treasury Wine Estate,Consumer Staples,"12,497,600,000",0.95,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"9,707,060,000",0.73,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,027,500,000",0.76,,,
WES,Wesfarmers Limited,Consumer Staples,"55,966,400,000",4.23,,,
WBC,Westpac Banking Corp,Financials,"100,305,000,000",7.59,,,
WPL,Woodside Petroleum,Energy,"33,195,900,000",2.51,,,
WOW,Woolworths Group Limited,Consumer Staples,"40,082,600,000",3.03,,,
