S&P/ASX 50 Index (1 November 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"11,804,900,000",0.94,,"1,251,428,070,000",
AMC,Amcor Limited,Materials,"15,403,300,000",1.23,,,
AMP,AMP Limited,Financials,"7,255,450,000",0.58,,Sector Breakdown,
ANZ,ANZ Banking Group Limited,Financials,"74,512,900,000",5.95,,Consumer Discretionary,1.35
APA,APA Group Units FP Stapled Securities,Utilities,"11,327,000,000",0.91,,Consumer Staples,8.09
ALL,Aristocrat Leisure,Consumer Discretionary,"16,921,400,000",1.35,,Energy,6.27
ASX,ASX Limited,Financials,"11,455,000,000",0.92,,Financials,37.91
AZJ,Aurizon Holdings Limited,Industrials,"8,358,540,000",0.67,,Health Care,9.3
BHP,BHP Billiton Limited,Materials,"103,449,000,000",8.27,,Industrials,6.32
BXB,Brambles Limited,Industrials,"16,922,800,000",1.35,,Information Technology,0.86
CTX,Caltex Australia,Energy,"7,370,510,000",0.59,,Materials,16.94
COH,Cochlear Limited,Health Care,"10,249,100,000",0.82,,Real Estate,8.18
CBA,Commonwealth Bank,Financials,"122,554,000,000",9.79,,Telecommunication Services,2.93
CPU,Computershare Limited,Information Technology,"10,734,200,000",0.86,,Utilities,1.85
CSL,CSL Limited,Health Care,"85,156,100,000",6.8,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,375,400,000",0.83,,,
FMG,Fortescue Metals Group,Materials,"12,455,200,000",1,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"18,828,100,000",1.5,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,313,230,000",0.74,,,
IAG,Insurance Australia,Financials,"16,620,000,000",1.33,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"8,305,690,000",0.66,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"10,063,700,000",0.8,,,
MQG,Macquarie Group Limited,Financials,"39,892,900,000",3.19,,,
MPL,Medibank Private Limited,Financials,"7,683,670,000",0.61,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,064,210,000",0.64,,,
NAB,National Aust. Bank,Financials,"68,927,200,000",5.51,,,
NCM,Newcrest Mining,Materials,"15,833,700,000",1.27,,,
OSH,Oil Search Limited 10 Toea,Energy,"11,838,600,000",0.95,,,
ORI,Orica Limited,Materials,"6,507,330,000",0.52,,,
ORG,Origin Energy,Energy,"12,826,300,000",1.02,,,
QAN,Qantas Airways,Industrials,"9,049,530,000",0.72,,,
QBE,QBE Insurance Group,Financials,"15,151,800,000",1.21,,,
RHC,Ramsay Health Care,Health Care,"11,361,000,000",0.91,,,
RIO,RIO Tinto Limited,Materials,"31,508,500,000",2.52,,,
STO,Santos Limited,Energy,"13,830,500,000",1.11,,,
SCG,Scentre Group Stapled Securities,Real Estate,"21,161,600,000",1.69,,,
SHL,Sonic Healthcare,Health Care,"9,609,010,000",0.77,,,
S32,SOUTH32 Limited,Materials,"18,489,200,000",1.48,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"8,773,020,000",0.7,,,
SUN,Suncorp Group Limited,Financials,"18,192,000,000",1.45,,,
SYD,SYD Airport FP Stapled Securities,Industrials,"14,523,700,000",1.16,,,
TLS,Telstra Corporation,Telecommunication Services,"36,631,400,000",2.93,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"30,296,100,000",2.42,,,
TWE,Treasury Wine Estate,Consumer Staples,"10,866,200,000",0.87,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"5,552,380,000",0.44,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,259,800,000",0.82,,,
WES,Wesfarmers Limited,Consumer Staples,"52,859,600,000",4.22,,,
WBC,Westpac Banking Corp,Financials,"92,224,300,000",7.37,,,
WPL,Woodside Petroleum,Energy,"32,624,900,000",2.61,,,
WOW,Woolworths Group Limited,Consumer Staples,"37,454,100,000",2.99,,,
