S&P/ASX 50 Index (1 December 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"16,389,100,000",1.28,,"1,277,139,250,000",
AMC,Amcor Limited,Materials,"17,858,500,000",1.4,,,
AMP,AMP Limited,Financials,"14,913,400,000",1.17,,Sector Breakdown,
APA,APA Group Stapled,Utilities,"10,407,600,000",0.81,,Consumer Discretionary,1.1
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"14,041,600,000",1.1,,Consumer Staples,7.54
ASX,ASX Limited,Financials,"11,062,000,000",0.87,,Energy,5.64
AZJ,Aurizon Holdings Limited,Industrials,"10,615,600,000",0.83,,Financials,41.3
ANZ,Australia And New Zealand Banking Group Limited,Financials,"83,598,800,000",6.55,,Health Care,6.92
BHP,BHP Billiton Limited,Materials,"87,679,200,000",6.87,,Industrials,6.21
BXB,Brambles Limited,Industrials,"16,260,300,000",1.27,,Information Technology,0.7
CTX,Caltex Australia Limited,Energy,"8,883,210,000",0.7,,Materials,16.17
CBA,Commonwealth Bank of Australia,Financials,"139,219,000,000",10.9,,Real Estate,9.12
CPU,Computershare Limited,Information Technology,"8,952,200,000",0.7,,Telecommunication Services,3.19
CSL,CSL Limited,Health Care,"64,828,200,000",5.08,,Utilities,2.1
DXS,Dexus Stapled,Real Estate,"10,540,300,000",0.83,,,
FMG,Fortescue Metals Group LTD,Materials,"14,323,500,000",1.12,,,
GMG,Goodman Group Stapled,Real Estate,"15,648,600,000",1.23,,,
GPT,GPT Group Stapled,Real Estate,"9,746,880,000",0.76,,,
IPL,Incitec Pivot Limited,Materials,"6,731,810,000",0.53,,,
IAG,Insurance Australia Group Limited,Financials,"16,975,100,000",1.33,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"9,487,390,000",0.74,,,
LLC,Lendlease Group Stapled,Real Estate,"9,285,340,000",0.73,,,
MQG,Macquarie Group Limited,Financials,"33,434,000,000",2.62,,,
MPL,Medibank Private Limited,Financials,"9,005,590,000",0.71,,,
MGR,Mirvac Group Stapled,Real Estate,"9,054,530,000",0.71,,,
NAB,National Australia Bank Limited,Financials,"79,465,100,000",6.22,,,
NCM,Newcrest Mining Limited,Materials,"17,889,200,000",1.4,,,
OSH,Oil Search Limited 10T,Energy,"10,695,900,000",0.84,,,
ORI,Orica Limited,Materials,"6,409,660,000",0.5,,,
ORG,Origin Energy Limited,Energy,"15,697,000,000",1.23,,,
QAN,Qantas Airways Limited,Industrials,"9,983,760,000",0.78,,,
QBE,QBE Insurance Group Limited,Financials,"14,444,200,000",1.13,,,
RHC,Ramsay Health Care Limited,Health Care,"14,101,200,000",1.1,,,
RIO,RIO Tinto Limited,Materials,"29,260,800,000",2.29,,,
STO,Santos Limited,Energy,"10,581,200,000",0.83,,,
SCG,Scentre Group Stapled,Real Estate,"22,521,800,000",1.76,,,
SHL,Sonic Healthcare Limited,Health Care,"9,415,880,000",0.74,,,
S32,SOUTH32 Limited,Materials,"16,918,100,000",1.32,,,
SGP,Stockland Stapled,Real Estate,"11,442,000,000",0.9,,,
SUN,Suncorp Group Limited,Financials,"18,572,000,000",1.45,,,
SYD,Sydney Airport Forus,Industrials,"16,683,400,000",1.31,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"40,794,000,000",3.19,,,
TCL,Transurban Group Stapled,Industrials,"25,791,300,000",2.02,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"11,430,200,000",0.89,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,840,500,000",0.85,,,
WES,Wesfarmers Limited,Consumer Staples,"49,798,300,000",3.9,,,
WFD,Westfield Corporation Stapled,Real Estate,"17,414,400,000",1.36,,,
WBC,Westpac Banking Corporation,Financials,"106,821,000,000",8.36,,,
WPL,Woodside Petroleum Limited,Energy,"26,115,800,000",2.04,,,
WOW,Woolworths Limited,Consumer Staples,"35,110,800,000",2.75,,,
