S&P/ASX 50 Index (1 June 2017),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"17,337,500,000",1.4,,"1,242,199,130,000",
AMC,Amcor Limited,Materials,"17,765,900,000",1.43,,,
AMP,AMP Limited,Financials,"14,782,600,000",1.19,,Sector Breakdown,
APA,APA Group Stapled,Utilities,"10,675,100,000",0.86,,Consumer Discretionary,1.12
ALL,Aristocrat Leisure Limited,Consumer Discretionary,"13,920,300,000",1.12,,Consumer Staples,7.38
ASX,ASX Limited,Financials,"9,896,580,000",0.8,,Energy,5.39
AZJ,Aurizon Holdings Limited,Industrials,"11,284,600,000",0.91,,Financials,41.57
ANZ,Australia And New Zealand Banking Group Limited,Financials,"82,238,400,000",6.62,,Health Care,6.63
BHP,BHP Billiton Limited,Materials,"76,759,400,000",6.18,,Industrials,6.36
BXB,Brambles Limited,Industrials,"16,481,700,000",1.33,,Information Technology,0.63
CTX,Caltex Australia Limited,Energy,"8,622,400,000",0.69,,Materials,15.16
CBA,Commonwealth Bank of Australia,Financials,"137,784,000,000",11.09,,Real Estate,9.29
CPU,Computershare Limited,Information Technology,"7,872,560,000",0.63,,Telecommunication Services,4.21
CSL,CSL Limited,Health Care,"58,724,600,000",4.73,,Utilities,2.26
DXS,Dexus Stapled,Real Estate,"10,057,000,000",0.81,,,
FMG,Fortescue Metals Group LTD,Materials,"15,101,900,000",1.22,,,
GMG,Goodman Group Stapled,Real Estate,"15,207,500,000",1.22,,,
GPT,GPT Group Stapled,Real Estate,"9,440,530,000",0.76,,,
IPL,Incitec Pivot Limited,Materials,"5,770,120,000",0.46,,,
IAG,Insurance Australia Group Limited,Financials,"15,057,500,000",1.21,,,
JHX,James Hardie Industries PLC Cdi 1:1,Materials,"8,632,260,000",0.69,,,
LLC,Lendlease Group Stapled,Real Estate,"9,528,060,000",0.77,,,
MQG,Macquarie Group Limited,Financials,"30,512,600,000",2.46,,,
MPL,Medibank Private Limited,Financials,"7,573,510,000",0.61,,,
MGR,Mirvac Group Stapled,Real Estate,"8,448,680,000",0.68,,,
NAB,National Australia Bank Limited,Financials,"80,583,800,000",6.49,,,
NCM,Newcrest Mining Limited,Materials,"16,216,700,000",1.31,,,
OSH,Oil Search Limited 10T,Energy,"10,833,000,000",0.87,,,
ORI,Orica Limited,Materials,"7,403,140,000",0.6,,,
ORG,Origin Energy Limited,Energy,"13,514,400,000",1.09,,,
QAN,Qantas Airways Limited,Industrials,"9,059,210,000",0.73,,,
QBE,QBE Insurance Group Limited,Financials,"17,699,200,000",1.42,,,
RHC,Ramsay Health Care Limited,Health Care,"13,929,500,000",1.12,,,
RIO,RIO Tinto Limited,Materials,"26,643,500,000",2.14,,,
STO,Santos Limited,Energy,"6,998,580,000",0.56,,,
SCG,Scentre Group Stapled,Real Estate,"22,681,500,000",1.83,,,
SHL,Sonic Healthcare Limited,Health Care,"9,708,580,000",0.78,,,
S32,SOUTH32 Limited,Materials,"14,038,900,000",1.13,,,
SGP,Stockland Stapled,Real Estate,"11,414,800,000",0.92,,,
SUN,Suncorp Group Limited,Financials,"17,891,000,000",1.44,,,
SYD,Sydney Airport Forus,Industrials,"16,738,700,000",1.35,,,
TLS,Telstra Corporation Limited,Telecommunication Services,"52,330,500,000",4.21,,,
TCL,Transurban Group Stapled,Industrials,"25,284,100,000",2.04,,,
TWE,Treasury Wine Estates Limited,Consumer Staples,"9,610,520,000",0.77,,,
VCX,Vicinity Centres Stapled,Real Estate,"10,925,900,000",0.88,,,
WES,Wesfarmers Limited,Consumer Staples,"48,415,000,000",3.9,,,
WFD,Westfield Corporation Stapled,Real Estate,"17,622,200,000",1.42,,,
WBC,Westpac Banking Corporation,Financials,"102,377,000,000",8.24,,,
WPL,Woodside Petroleum Limited,Energy,"27,084,600,000",2.18,,,
WOW,Woolworths Limited,Consumer Staples,"33,719,500,000",2.71,,,
