S&P/ASX 50 Index (1 October 2018),,,,,,,
Code,Company,Sector,Market Cap,Weight(%),,Total Index Market Cap,
AGL,AGL Energy Limited,Utilities,"12,788,600,000",0.97,,"1,321,516,580,000",
AMC,Amcor Limited,Materials,"15,843,400,000",1.2,,,
AMP,AMP Limited,Financials,"9,309,920,000",0.7,,Sector Breakdown,
ANZ,ANZ Banking Group Limited,Financials,"80,978,600,000",6.13,,Consumer Discretionary,1.37
APA,APA Group Units FP Stapled Securities,Utilities,"11,775,300,000",0.89,,Consumer Staples,8.02
ALL,Aristocrat Leisure,Consumer Discretionary,"18,160,200,000",1.37,,Energy,6.61
ASX,ASX Limited,Financials,"12,324,300,000",0.93,,Financials,38
AZJ,Aurizon Holdings Limited,Industrials,"8,179,430,000",0.62,,Health Care,9.41
BHP,BHP Billiton Limited,Materials,"111,221,000,000",8.42,,Industrials,6.12
BXB,Brambles Limited,Industrials,"17,364,800,000",1.31,,Information Technology,0.82
CTX,Caltex Australia,Energy,"7,798,230,000",0.59,,Materials,16.83
COH,Cochlear Limited,Health Care,"11,574,100,000",0.88,,Real Estate,8.08
CBA,Commonwealth Bank,Financials,"125,670,000,000",9.51,,Telecommunication Services,2.87
CPU,Computershare Limited,Information Technology,"10,832,000,000",0.82,,Utilities,1.86
CSL,CSL Limited,Health Care,"91,094,400,000",6.89,,,
DXS,Dexus Units FP Stapled,Real Estate,"10,741,600,000",0.81,,,
FMG,Fortescue Metals Group,Materials,"12,206,100,000",0.92,,,
GMG,Goodman Group Stapled Securities FP,Real Estate,"18,791,800,000",1.42,,,
GPT,GPT Group Stapled Securities FP,Real Estate,"9,403,480,000",0.71,,,
IAG,Insurance Australia,Financials,"17,330,300,000",1.31,,,
JHX,James Hardie Indust Chess Depositary Interests 1:1,Materials,"9,264,880,000",0.7,,,
LLC,Lendlease Group Unit/ Stapled Securities,Real Estate,"11,290,000,000",0.85,,,
MQG,Macquarie Group Limited,Financials,"42,901,800,000",3.25,,,
MPL,Medibank Private Limited,Financials,"8,014,150,000",0.61,,,
MGR,Mirvac Group Stapled Securities,Real Estate,"8,956,100,000",0.68,,,
NAB,National Aust. Bank,Financials,"76,035,600,000",5.75,,,
NCM,Newcrest Mining,Materials,"14,901,900,000",1.13,,,
OSH,Oil Search Limited 10 Toea,Energy,"13,758,400,000",1.04,,,
ORI,Orica Limited,Materials,"6,458,030,000",0.49,,,
ORG,Origin Energy,Energy,"14,533,000,000",1.1,,,
QAN,Qantas Airways,Industrials,"9,882,080,000",0.75,,,
QBE,QBE Insurance Group,Financials,"14,960,300,000",1.13,,,
RHC,Ramsay Health Care,Health Care,"11,100,300,000",0.84,,,
RIO,RIO Tinto Limited,Materials,"32,481,800,000",2.46,,,
STO,Santos Limited,Energy,"15,121,900,000",1.14,,,
SCG,Scentre Group Stapled Securities,Real Estate,"21,108,500,000",1.6,,,
SHL,Sonic Healthcare,Health Care,"10,613,200,000",0.8,,,
S32,SOUTH32 Limited,Materials,"20,067,400,000",1.52,,,
SGP,Stockland Units/ Stapled Securities,Real Estate,"10,103,000,000",0.76,,,
SUN,Suncorp Group Limited,Financials,"18,776,400,000",1.42,,,
SYD,SYD Airport FP Stapled Securities,Industrials,"15,538,500,000",1.18,,,
TLS,Telstra Corporation,Telecommunication Services,"37,939,600,000",2.87,,,
TCL,Transurban Group Ordinary Shares/Units FP Triple Stapled,Industrials,"29,975,500,000",2.27,,,
TWE,Treasury Wine Estate,Consumer Staples,"12,569,400,000",0.95,,,
URW,Unibailrodawestfield Chess Depositary Interests 20:1,Real Estate,"6,183,080,000",0.47,,,
VCX,Vicinity Centres Ordinary/Units FP Stapled Securities,Real Estate,"10,143,600,000",0.77,,,
WES,Wesfarmers Limited,Consumer Staples,"56,521,900,000",4.28,,,
WBC,Westpac Banking Corp,Financials,"95,933,900,000",7.26,,,
WPL,Woodside Petroleum,Energy,"36,116,700,000",2.73,,,
WOW,Woolworths Group Limited,Consumer Staples,"36,878,100,000",2.79,,,
